"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE137"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://purl.org/dc/terms/description","Utilization Of New Steel Qualities And Technologies Will Be Applied For Thin-Walled High Strength Tube Production. Trip Effect Assisted Steels Combined With Bake Hardening Treatment Will Be Utilised To Achieve Extraordinary Properties."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://purl.org/dc/terms/description","Vývoj a výroba tenkostěnných vysokopevných trubek, profilů, vzpěr a pasů z ocelí, ve kterých se uplatňují efekty „transformačně indukované plasticity“ a „bake hardening“."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://purl.org/dc/terms/title","Nové technologie výroby tenkostěnných vysokopevných ocelových součástí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://purl.org/dc/terms/title","TRIPFORM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://www.w3.org/2004/02/skos/core#notation","OE137"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE137/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE137/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33691869"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Utilization Of New Steel Qualities And Technologies; Thin-Walled High Strength Tube Production; Trip Effect Assisted Steels Combined With Bake Hardening Treatment; To Achieve Extraordinary Properties.; TRIPFORM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26316919"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",28
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",28
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Development of laboratory procedure of processing of TRIP steel, thermomechanical rolling process for TRIP steel tubes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl vyvinut proces zpracování TRIP ocelí v laboratorních podmínkách, technologie válcování trubek z TRIP ocelí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Thin-Walled High Strength Tube Production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Utilization Of New Steel Qualities And Technologies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," To Achieve Extraordinary Properties."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE137","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Trip Effect Assisted Steels Combined With Bake Hardening Treatment"
