"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00216208%3A11310%2F10%3A10062572!RIV11-GA0-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://purl.org/dc/terms/title","Ring-substituted polyphenylacetylenes prepared with insertion catalysts: preparation, characterization, study of molecular weight and configurational stability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/10:10062572!RIV11-GA0-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA203%2F09%2F0803%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","10th Pannonian Symposium on Catalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011/tvurce_Trhl%C3%ADkov%C3%A1%2C%20Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","1PBbR-Amk!bhnfztnZwgnJ!d2i8="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10062572%21RIV11-GA0-11310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
