"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://purl.org/dc/terms/description","Článek o hodnocení vývoje využití krajiny Česka a možnostech využítí geografických informačních systémů a dálkového průzkumu Země."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://purl.org/dc/terms/description","Article about land use in Czechaia and possibilities to use GIS and remote sensing for land use development evaluation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://purl.org/dc/terms/description","Článek o hodnocení vývoje využití krajiny Česka a možnostech využítí geografických informačních systémů a dálkového průzkumu Země."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://purl.org/dc/terms/title","Land use development in Czechia using GIS and remote sensing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://purl.org/dc/terms/title","Vývoj využití krajiny Česka pomocí geografických informačních systémů a dálkového průzkumu Země"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://purl.org/dc/terms/title","Vývoj využití krajiny Česka pomocí geografických informačních systémů a dálkového průzkumu Země"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj využití krajiny Česka pomocí geografických informačních systémů a dálkového průzkumu Země"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj využití krajiny Česka pomocí geografických informačních systémů a dálkového průzkumu Země"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Land use development in Czechia using GIS and remote sensing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/11:10110498!RIV12-GA0-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA205/09/0995)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9812733"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1003062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6861024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1278665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","240982"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/11:10110498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","remote sensing; GIS; Czechia; Land use"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czechia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Land%20use"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remote%20sensing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7BFEA43EF841]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Geografické rozhledy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F09%2F0995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kupková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štych, Přemysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučera, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bičík, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://schema.org/issn","1210-3004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F11%3A10110498%21RIV12-GA0-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
