"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://purl.org/dc/terms/title","Jesuite Period in the History of Universities in the Lands of Bohemian Crown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://purl.org/dc/terms/title","Jezuitské období univerzit v zemích Koruny české"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://www.w3.org/2004/02/skos/core#prefLabel","Jezuitské období univerzit v zemích Koruny české"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://www.w3.org/2004/02/skos/core#prefLabel","Jesuite Period in the History of Universities in the Lands of Bohemian Crown"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:110000013!RIV/1998/MSM/MSM8M00"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","9;14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5890039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","770901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:110000013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FE23A6B671B1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Historická Olomouc. Sv. 11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čornejová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Palackého v Olomouci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","https://schema.org/isbn","80-7067-813-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A110000013%21RIV%2F1998%2FMSM%2FMSM8M00","http://localhost/temp/predkladatel/organizacniJednotka","M0"
