"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://purl.org/dc/terms/description","New observations on Cyathidium aff. depressum Sieverts from the lower Turonian of the Bohemian Cretaceous Basin are presented. The growth of individual thecae (three different modes) and fusion of primibrachials (IBr1 and IBr2), as well as the taphonomy, palaeoecology and sedimentary environment have been studied. Thecae are often encrusted by numerous episkeletozoans with a predominance of bryozoans. Skeletal features of the present material (thecae, brachials) morphologically differ in part from those of typical C. depressum Sieverts from the upper Cenomanian of northwest Germany, and similarities to C. holopus from the middle Danian of Denmark are apparent."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://purl.org/dc/terms/description","New observations on Cyathidium aff. depressum Sieverts from the lower Turonian of the Bohemian Cretaceous Basin are presented. The growth of individual thecae (three different modes) and fusion of primibrachials (IBr1 and IBr2), as well as the taphonomy, palaeoecology and sedimentary environment have been studied. Thecae are often encrusted by numerous episkeletozoans with a predominance of bryozoans. Skeletal features of the present material (thecae, brachials) morphologically differ in part from those of typical C. depressum Sieverts from the upper Cenomanian of northwest Germany, and similarities to C. holopus from the middle Danian of Denmark are apparent."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://purl.org/dc/terms/title","New observations on the holopodid crinoid genus Cyathidium Steenstrup from the lower Turonian of the Bohemian Cretaceous Basin, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://purl.org/dc/terms/title","New observations on the holopodid crinoid genus Cyathidium Steenstrup from the lower Turonian of the Bohemian Cretaceous Basin, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","New observations on the holopodid crinoid genus Cyathidium Steenstrup from the lower Turonian of the Bohemian Cretaceous Basin, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","New observations on the holopodid crinoid genus Cyathidium Steenstrup from the lower Turonian of the Bohemian Cretaceous Basin, Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24510/14:#0001123!RIV15-MSM-24510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","September 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8718687"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","32456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24510/14:#0001123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Cyrtocrinoidea; Growth; Taphonomy; Palaeoecology; Upper Cretaceous"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Growth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cyrtocrinoidea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Palaeoecology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Upper%20Cretaceous"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Taphonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3F6455362EF2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Cretaceous Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","51"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zágoršek, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vodrážka, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žítt, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000343336800004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://schema.org/issn","0195-6671"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F14%3A%230001123%21RIV15-MSM-24510___","http://localhost/temp/predkladatel/organizacniJednotka","24510"
