"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447","http://purl.org/dc/terms/subject","Rozšíření IS GINIS"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447","http://purl.org/dc/terms/issued",2013-03-07+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447","http://www.w3.org/2004/02/skos/core#notation","OBJ/243/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/47903783"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","125260447"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Pavel Tvrzník"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125260447","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
