"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://purl.org/dc/terms/description","Robotic assistance in laparoscopy surgery (RALPSK) is newly and burgeoning technology last decade. Advantage for surgeon is 3D display surgical field and manipulation volubility instrumentarium compared contemporary laparoscopy tools. In the event of uncomplicated process is significantly cutaway time hospitalization patient compared to classical open intervention. On the contrary problem robotic system stays high purchase price equipment and operating costs. Question however stays, if robot assist surgical interventions are staying mini-invasive and safe also for patient with another disorders."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://purl.org/dc/terms/description","Robotická asistence v laparoskopické chirurgii (RALPSK) je nově a rychle se rozvíjející technologií posledního desetiletí. Výhodou pro operatéra je 3D zobrazení operačního pole a manipulační pohyblivost instrumentaria ve srovnání se současnými laparoskopickými nástroji.V případě nekomplikovaného průběhu je významně zkrácená doba hospitalizace pacienta oproti klasickému otevřenému výkonu. Naopak problémem robotického systému zůstává vysoká pořizovací cena zařízení a provozní náklady. Otázkou však zůstává, zda-li robotem asistované operační výkony zůstávají miniinvazivní a bezpečné i pro pacienty s přidruženými onemocněními."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://purl.org/dc/terms/description","Robotická asistence v laparoskopické chirurgii (RALPSK) je nově a rychle se rozvíjející technologií posledního desetiletí. Výhodou pro operatéra je 3D zobrazení operačního pole a manipulační pohyblivost instrumentaria ve srovnání se současnými laparoskopickými nástroji.V případě nekomplikovaného průběhu je významně zkrácená doba hospitalizace pacienta oproti klasickému otevřenému výkonu. Naopak problémem robotického systému zůstává vysoká pořizovací cena zařízení a provozní náklady. Otázkou však zůstává, zda-li robotem asistované operační výkony zůstávají miniinvazivní a bezpečné i pro pacienty s přidruženými onemocněními."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://purl.org/dc/terms/title","Robotic ventral surgery and urology from sight anaesthetist"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://purl.org/dc/terms/title","Robotická břišní chirurgie a urologie z pohledu anesteziologa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://purl.org/dc/terms/title","Robotická břišní chirurgie a urologie z pohledu anesteziologa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Robotická břišní chirurgie a urologie z pohledu anesteziologa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Robotická břišní chirurgie a urologie z pohledu anesteziologa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Robotic ventral surgery and urology from sight anaesthetist"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://www.w3.org/2004/02/skos/core#notation","RIV/61383082:_____/08:0035!RIV09-MO0-61383082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OPUVN20070004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4897323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","393040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61383082:_____/08:0035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","robot da Vinci; surgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/robot%20da%20Vinci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E814FFE0FCBA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Anesteziologie a intenzivní medicína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OPUVN20070004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryska, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://schema.org/issn","1803-6597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F08%3A0035%21RIV09-MO0-61383082","http://schema.org/numberOfPages",5
