"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://purl.org/dc/terms/description","In 1996-1997 we study possible spread of paratuberculosis between infected cattle and wild ruminants. Following years we monitored occurence and of M.paratuberculosis in wild ruminants in Czech Republic using RFLP analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://purl.org/dc/terms/description","In 1996-1997 we study possible spread of paratuberculosis between infected cattle and wild ruminants. Following years we monitored occurence and of M.paratuberculosis in wild ruminants in Czech Republic using RFLP analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://purl.org/dc/terms/title","Study of spreading Mycobacterium avium subs. paratuberculosis of different DNA fingerprints from farm to wild ruminants and survey performed in wild ruminants in the Czech Republic ain the period 1995 - 1998."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://purl.org/dc/terms/title","Study of spreading Mycobacterium avium subs. paratuberculosis of different DNA fingerprints from farm to wild ruminants and survey performed in wild ruminants in the Czech Republic ain the period 1995 - 1998."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Study of spreading Mycobacterium avium subs. paratuberculosis of different DNA fingerprints from farm to wild ruminants and survey performed in wild ruminants in the Czech Republic ain the period 1995 - 1998."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Study of spreading Mycobacterium avium subs. paratuberculosis of different DNA fingerprints from farm to wild ruminants and survey performed in wild ruminants in the Czech Republic ain the period 1995 - 1998."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/99:70000008!RIV/2001/MZE/M03001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","46"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP0960006087), Z(MZE-M03-99-01)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Pavlík, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","755409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/99:70000008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Paratuberculosis; RFLP; cattle; wild ruminants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wild%20ruminants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RFLP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Paratuberculosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[238B37DE3442]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","USA, Madison"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Association of Paratuberculosis, Sixth International Colloquium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960006087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlík, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M03-99-01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F99%3A70000008%21RIV%2F2001%2FMZE%2FM03001%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Department of Pathobiological Sciences, University of WIsconsin"
