"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://purl.org/dc/terms/title","Daň - Tax - Impot - Steuer - Nalog - Impuesto II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://purl.org/dc/terms/title","Daň - Tax - Impot - Steuer - Nalog - Impuesto II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://www.w3.org/2004/02/skos/core#prefLabel","Daň - Tax - Impot - Steuer - Nalog - Impuesto II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://www.w3.org/2004/02/skos/core#prefLabel","Daň - Tax - Impot - Steuer - Nalog - Impuesto II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/97:311200069!RIV/1998/MSM/MSM8S30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","I;II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9-10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8274045"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1720570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","795603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/97:311200069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DF78E141061F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Cizí jazyky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pašková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sztuková, Mária"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Anfilov, Mark"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlavičková, Vlasta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://schema.org/issn","1210-1811"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F97%3A311200069%21RIV%2F1998%2FMSM%2FMSM8S30","http://localhost/temp/predkladatel/organizacniJednotka","31120"
