"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11614"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11615"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11612"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11613"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11618"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11619"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11616"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11617"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11622"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11623"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11620"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11621"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11626"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11627"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11624"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11625"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11630"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11631"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11628"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11629"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11634"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11635"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11632"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11633"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169708"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169709"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169710"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169711"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169705"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169706"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169707"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169720"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169721"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169722"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169723"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169716"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169717"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169718"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169719"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169712"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169713"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169714"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169715"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306950"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306951"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306949"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232041"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306912"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306931"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232041","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11612","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306913"
"nodeID://b11612","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11613","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306914"
"nodeID://b11613","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11614","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306915"
"nodeID://b11614","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11615","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306916"
"nodeID://b11615","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11616","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306917"
"nodeID://b11616","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11617","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306918"
"nodeID://b11617","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11618","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306919"
"nodeID://b11618","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11619","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306920"
"nodeID://b11619","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11620","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306921"
"nodeID://b11620","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11621","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306922"
"nodeID://b11621","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11622","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306923"
"nodeID://b11622","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11623","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306924"
"nodeID://b11623","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11624","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306925"
"nodeID://b11624","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b11625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11625","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306926"
"nodeID://b11625","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11626","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306927"
"nodeID://b11626","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11627","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306928"
"nodeID://b11627","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11628","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306929"
"nodeID://b11628","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11629","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306930"
"nodeID://b11629","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11630","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306952"
"nodeID://b11630","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11631","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306953"
"nodeID://b11631","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11632","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306954"
"nodeID://b11632","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11633","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306955"
"nodeID://b11633","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11634","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306956"
"nodeID://b11634","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11635","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306957"
"nodeID://b11635","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169705","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306932"
"nodeID://b169705","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169706","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306933"
"nodeID://b169706","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169707","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306934"
"nodeID://b169707","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169708","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306935"
"nodeID://b169708","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169709","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306936"
"nodeID://b169709","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169710","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306937"
"nodeID://b169710","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169711","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306938"
"nodeID://b169711","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169712","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306939"
"nodeID://b169712","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169713","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306940"
"nodeID://b169713","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169714","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306941"
"nodeID://b169714","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169715","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306942"
"nodeID://b169715","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169716","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306943"
"nodeID://b169716","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169717","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306944"
"nodeID://b169717","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169718","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306945"
"nodeID://b169718","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169719","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306946"
"nodeID://b169719","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b169720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169720","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306947"
"nodeID://b169720","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169721","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306948"
"nodeID://b169721","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169722","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306958"
"nodeID://b169722","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169723","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306959"
"nodeID://b169723","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b306912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306912","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306912","http://purl.org/goodrelations/v1#hasCurrencyValue",2784
"nodeID://b306913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306913","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306913","http://purl.org/goodrelations/v1#hasCurrencyValue",2574
"nodeID://b306914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306914","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306914","http://purl.org/goodrelations/v1#hasCurrencyValue",312
"nodeID://b306915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306915","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306915","http://purl.org/goodrelations/v1#hasCurrencyValue",116
"nodeID://b306916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306916","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306916","http://purl.org/goodrelations/v1#hasCurrencyValue",254
"nodeID://b306917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306917","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306917","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b306918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306918","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306918","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b306919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306919","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306919","http://purl.org/goodrelations/v1#hasCurrencyValue",1041
"nodeID://b306920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306920","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306920","http://purl.org/goodrelations/v1#hasCurrencyValue",659
"nodeID://b306921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306921","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306921","http://purl.org/goodrelations/v1#hasCurrencyValue",112
"nodeID://b306922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306922","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306922","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b306923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306923","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306923","http://purl.org/goodrelations/v1#hasCurrencyValue",29
"nodeID://b306924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306924","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306924","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b306925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306925","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306925","http://purl.org/goodrelations/v1#hasCurrencyValue",3
