"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NH6220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://purl.org/dc/terms/description","Cílem je vypracování podmínek pro zavedení kombinovaného screeningového vyšetření za účelem detekce těhotenství s vyšším rizikem vrozené vývojové vady. Kombinací biochemického a ultrazvukového vyšetření koncem I.trimestru lze očekávat vyšší senzitivitu a specificitu detekce postiženého těhotenství než ve II.trimestru gravidity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://purl.org/dc/terms/description","The global of the project is to devise the conditions necessary for the introduction of a combined screening examination with the aim of detecting pregnancies at higher risk for congenital defects. This examination would be conducted towards the end of the."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://purl.org/dc/terms/title","Prenatal screening for foetalabnormalities in the first trimester of pregnancy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://purl.org/dc/terms/title","Prenatální screening fetálních abnormalit v prvním trimestru těhotenství"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://www.w3.org/2004/02/skos/core#notation","NH6220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-07-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1184961"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","PAPP-A;free beta hCG;Nuchal translucency;foetal aneuploidy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023698"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NH2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly zhodnoceny ultrazvukové a biochemické parametry, které mohou společně velmi časně odhalit malformace plodu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","free beta hCG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","PAPP-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Nuchal translucency"
