"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E08064"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://purl.org/dc/terms/description","For many years the size and complexity of the wheat, barley and rye genomes have hampered the development of genomics and its application to produce Triticeae crops with improved composition and characteristics. Recently, however, new and more efficient scientific capabilities and resources have been developed that allows robust genomic programs to be established for the Triticeae. TriticeaeGenome is designed to achieve significant progresses in Triticeae genomics and support efficient breeding of improved varieties for the European agriculture by: (1)constructing and anchoring physical maps from the wheat and barley group 1 and 3 chromosomes that carry a large number of important agronomic traits (e.g. disease resistance, yield and quality), (2)isolating genes and QTLs underlying disease resistance, yield and quality traits in wheat and barley, (3)identifying and exploiting new alleles for the isolated genes through the use of natural and mutant populations as well as wild germplasm, (4) supporting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://purl.org/dc/terms/description","For many years the size and complexity of the wheat, barley and rye genomes have hampered the development of genomics and its application to produce Triticeae crops with improved composition and characteristics. Recently, however, new and more efficient scientific capabilities and resources have been developed that allows robust genomic programs to be established for the Triticeae. TriticeaeGenome is designed to achieve significant progresses in Triticeae genomics and support efficient breeding of improved varieties for the European agriculture by: (1)constructing and anchoring physical maps from the wheat and barley group 1 and 3 chromosomes that carry a large number of important agronomic traits (e.g. disease resistance, yield and quality), (2)isolating genes and QTLs underlying disease resistance, yield and quality traits in wheat and barley, (3)identifying and exploiting new alleles for the isolated genes through the use of natural and mutant populations as well as wild germplasm, (4) supporting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://purl.org/dc/terms/title","Genomics for Triticeae Improvement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://purl.org/dc/terms/title","Genomics for Triticeae Improvement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://www.w3.org/2004/02/skos/core#notation","7E08064"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92901629"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Genomics; Wheat; Barley; BAC libraries; Physical maps; Gene cloning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1085%2F2011-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-KBBE-2007-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Wheat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Genomics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Physical maps"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," BAC libraries"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08064","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Barley"
