"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI1/202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://purl.org/dc/terms/description","*Návrh syntetických postupů pro klíčové produkty, laboratorní, modelový a technologický výzkum syntézy polyarylových a heterocyklických sloučenin s využitím cross-coupling reakcí, navržení komplexních technologií sloužících jako podklad pro výrobu, příprava nabídkových vzorků s cílovým využitím v elektronickém či farmaceutickém průmyslu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://purl.org/dc/terms/description","*Proposal of synthetic processes for key products, laboratory, model and technological research on polyaryle and heterocyclic chemicals with utilization of cross-coupling reactions, proposal of comprehensive technologies serving to the basis for production, preparation of supply samples with target utilization in electronic or pharmaceutical industry."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://purl.org/dc/terms/title","*Cross-coupling reactions: advanced methods for fine chemicals synthesis and production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://purl.org/dc/terms/title","*Cross-coupling reakce: pokročilé metody pro syntézu a výrobu chemických specialit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://www.w3.org/2004/02/skos/core#notation","FR-TI1/202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100576704"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Cross-coupling; polyaryls; indoles; azaindoles; organometals; catalysis; palladium."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60108975"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-04-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI1%2F202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2009%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In summary, 20 compounds were prepared. Syntheses were carefully optimized. Technologies were verified and analytical methods were elaborated. Technology of heterogeneous catalyzed Suzuki reaction is the main result of this project."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Celkem bylo připraveno 20 sloučenin. Syntézy byly důkladně optimalizovány. Technologie byly ověřeny a byly vypracovány analytické metody. Hlavním výsledkem tohoto projektu je technologie heterogenně katalyzované Suzukiho reakce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Cross-coupling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," catalysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," organometals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," indoles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polyaryls"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," azaindoles"
