"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LA 034"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://purl.org/dc/terms/description","Projekt je zaměřen na částečnou podporu účasti Doc.RNDr.J.Barka,CSc. na výročním zasedání Divize analytické chemie FECS. Doc.J.Barek je zástupcem České spoleenosti chemické v tomto orgánu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://purl.org/dc/terms/description","The aim of the project is to support the participation of Doc.RNDr.J.Barek,CSc. as the representative of the Czech Chemical Society on the annual meeting of the Division of Analytical Chemistry of the Federation of European Chemical Societies."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://purl.org/dc/terms/title","Representation of Czech analytical chemistry in the Federation of the European Chemical Societies (FECS)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://purl.org/dc/terms/title","Reprezentace české analytické chemie ve Federaci evropských chemických společností (FECS)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://www.w3.org/2004/02/skos/core#notation","LA 034"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33693309"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Division of Analytical Chemistry, Federation of European Chemical Societies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","práce zástupce České společnosti chemické v Divizi analytické chemie Federace evropských chemických společností"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","representation of Czech chemical society in the Division of Analytical Chemistry of the Federation of European Chemical Societies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JBBBBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA+034","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Division of Analytical Chemistry"
