"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://purl.org/dc/terms/description","nezjištěno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://purl.org/dc/terms/description","nezjištěno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://purl.org/dc/terms/title","Idiotrephes meszaroszi sp. n , a new helotrephit (Heteroptera: Helotrephidae) from Vietnam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://purl.org/dc/terms/title","Idiotrephes meszaroszi sp. n , a new helotrephit (Heteroptera: Helotrephidae) from Vietnam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://www.w3.org/2004/02/skos/core#prefLabel","Idiotrephes meszaroszi sp. n , a new helotrephit (Heteroptera: Helotrephidae) from Vietnam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://www.w3.org/2004/02/skos/core#prefLabel","Idiotrephes meszaroszi sp. n , a new helotrephit (Heteroptera: Helotrephidae) from Vietnam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12410/95:00000049!RIV/2000/MSM/124100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA206/98/0160)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Papáček, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","845917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12410/95:00000049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Idiotrephes; new species; Heteroptera; Helotrephidae; Oriental region; morphology; biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Oriental%20region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/new%20species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Helotrephidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/morphology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Idiotrephes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Heteroptera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3B6C8ADB7C32]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aquatic Incects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F98%2F0160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Papáček, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://schema.org/issn","0165-0424"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F95%3A00000049%21RIV%2F2000%2FMSM%2F124100","http://localhost/temp/predkladatel/organizacniJednotka","12410"
