"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://purl.org/dc/terms/description","Zpevňující injektáže uhelných pilířů. Laboratorní výzkum a polní zkoušky uhelných geokompositů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://purl.org/dc/terms/description","Reinforcing graviting of coal pillars. Laboratory research and field tests of coal geocomposites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://purl.org/dc/terms/description","Zpevňující injektáže uhelných pilířů. Laboratorní výzkum a polní zkoušky uhelných geokompositů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://purl.org/dc/terms/title","Investigation of the properties of coal-bearing geocomposites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://purl.org/dc/terms/title","Výzkum vlastností uhelných geokompozitů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://purl.org/dc/terms/title","Výzkum vlastností uhelných geokompozitů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum vlastností uhelných geokompozitů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Investigation of the properties of coal-bearing geocomposites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum vlastností uhelných geokompozitů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/06:00047997!RIV07-AV0-68145535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","35;39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU34-03), Z(AV0Z30860518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5826187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8627398"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7062192"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1308327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","508510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/06:00047997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","reinfocing,; geocomposite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reinfocing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geocomposite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[30E40A84AADE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Uhlí, rudy, geologický průzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schellong, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staš, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Souček, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zeman, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šňupárek, Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30860518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://schema.org/issn","1210-7697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F06%3A00047997%21RIV07-AV0-68145535","http://schema.org/numberOfPages",10
