"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","Analysis of case of maternal immunization by D VI red cells of the newborn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","Analysis of case of maternal immunization by D VI red cells of the newborn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","Rozbor případu imunizace matky D VI pozitivními krvinkami plodu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","Immunogenicity of D VI : less immunogenic than C and G in a case of fetomaternal immunization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","Kazuistika imunizace matky D VI, přičemž antigen DVI vykazuje menší imunogenicitu než antigeny C a G."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","Immunogenicity of D VI : less immunogenic than C and G in a case of fetomaternal immunization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Immunogenicity of D VI : less immunogenic than C and G in a case of fetomaternal immunization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Immunogenicity of D VI : less immunogenic than C and G in a case of fetomaternal immunization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Kazuistika imunizace matky D VI, přičemž antigen DVI vykazuje menší imunogenicitu než antigeny C a G."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/04:I0000048!RIV/2005/MZ0/L33005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ00237360001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2363453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9546189"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8417016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","567334"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/04:I0000048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","immunogenicity;D VI;C and G antigens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/C%20and%20G%20antigens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/D%20VI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/immunogenicity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3A9139A1D0A0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rožnov p. Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","10. pracovní dny : Společnost pro transfuzní lékařství LLS JEP : sborník abstrakt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Calda, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Králová, Miroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejná, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vytisková, Jindra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Písačka, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-09-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ00237360001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","HK Credit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000048%21RIV%2F2005%2FMZ0%2FL33005%2FN","https://schema.org/isbn","80-86780-10-4"
