"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://purl.org/dc/terms/description","The foundation of a Theatre Department of National Museum was propounded in 1924, when his first chief started to manage the archive of National Theatre within the Library of National Museum. The independent theatrical department was established in 1930. The project in details elaborates the history of department to 1945 (period of Jan Bartoš). The time period from 1946 till today is also outlined. Besides the personalities who had an influence on the shape of workplace, there are even major activities presented - collection works, exhibitions, publications, time roles of political-social phases of the country, and so on."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://purl.org/dc/terms/description","Založení Divadelního oddělení bylo připraveno v roce 1924, kdy jeho první vedoucí začal spravovat archiv Národního divadla v rámci Knihovny Národního muzea. Nezávislé divadelní oddělení bylo založeno v roce 1930. Studie podrobně zachycuje historii oddělení do roku 1945 (období Jana Bartoše). Načrtnuto je období od roku 1946 do dneška: prezentovány jsou osobnosti, které ovlivnily podobu oddělení a hlavní aktivity - sbírkotvorná činnost, výstavy, publikace, role politicko-sociální situace v zemi atd."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://purl.org/dc/terms/description","Založení Divadelního oddělení bylo připraveno v roce 1924, kdy jeho první vedoucí začal spravovat archiv Národního divadla v rámci Knihovny Národního muzea. Nezávislé divadelní oddělení bylo založeno v roce 1930. Studie podrobně zachycuje historii oddělení do roku 1945 (období Jana Bartoše). Načrtnuto je období od roku 1946 do dneška: prezentovány jsou osobnosti, které ovlivnily podobu oddělení a hlavní aktivity - sbírkotvorná činnost, výstavy, publikace, role politicko-sociální situace v zemi atd."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://purl.org/dc/terms/title","Theatre Department of National Museum (1924-2014). An outline of its history with a special attention on the founding era of Jan Bartoš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://purl.org/dc/terms/title","Divadelní oddělení Národního muzea (1924-2014). Nástin jeho historie se zvláštním zřetelem na zakladatelskou éru Jana Bartoše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://purl.org/dc/terms/title","Divadelní oddělení Národního muzea (1924-2014). Nástin jeho historie se zvláštním zřetelem na zakladatelskou éru Jana Bartoše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Divadelní oddělení Národního muzea (1924-2014). Nástin jeho historie se zvláštním zřetelem na zakladatelskou éru Jana Bartoše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Divadelní oddělení Národního muzea (1924-2014). Nástin jeho historie se zvláštním zřetelem na zakladatelskou éru Jana Bartoše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Theatre Department of National Museum (1924-2014). An outline of its history with a special attention on the founding era of Jan Bartoš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://www.w3.org/2004/02/skos/core#notation","RIV/00023272:_____/14:#0002298!RIV15-MK0-00023272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3762386"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","11886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023272:_____/14:#0002298"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","National Museum; Theatre Department"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/National%20Museum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Theatre%20Department"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7F5431522312]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník Národního muzea v Praze, řada A - Historie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","68"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trávníčková, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://schema.org/issn","0036-5335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F14%3A%230002298%21RIV15-MK0-00023272","http://schema.org/numberOfPages",18
