"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP108/11/1243"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://purl.org/dc/terms/description","Efficient prevention and treatment of vertebral fractures caused by spinal desease and trauma require an improved understanding of the mechanical behavior of bones under extreme solicitations. Realistic material models and powerful simulations tools are urgently needed for this purpose. Currently available constitutive models are limited to the small-strain setting and thus cannot describe the entire failure process with sufficient accuracy. The proposed project will develop an innovative material model for trabecular bone, based on a thermodynamically consistent anisotropic formulation of elastoplasticity with damage in a fully general large-strain setting. The model will be validated and its parameters calibrated by a systematic comparison between numerical predictions and an extensive and unique experimental database provided by external academic partners (TU Vienna). An open-source tool for finite element simulations will be developed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://purl.org/dc/terms/description","Účinná prevence a terapie fraktur obratle způsobených onemocněním a úrazy páteře vyžaduje dokonalejší pochopení mechanického chování kostí při extrémním namáhání. K tomu jsou naléhavě zapotřebí realistické materiálové modely a výkonné simulační nástroje. V současnosti používané konstitutivní modely jsou omezeny na oblast malých deformací, a proto nemohou s dostatečnou přesností popsat celý proces porušení. V navrhovaném projektu bude vyvinut inovativní materiálový model pro spongiózní kost, založený na termodynamicky konzistentní anizotropní formulaci pružnoplasticity s poškozením za zcela obecných velkých deformací. Model bude ověřen a jeho parametry kalibrovány na základě systematického porovnání numerických predikcí s rozsáhlou a jedinečnou experimentální databází, poskytnutou zahraničními partnery (TU Vídeň). Bude vyvinut volně šiřitelný simulační nástroj, založený na metodě konečných prvků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://purl.org/dc/terms/title","Model pro porušení spongiózní kosti s uvážením velkých deformací a anizotropie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://purl.org/dc/terms/title","Large-Strain Anisotropic Model for Failure of Trabecular Bone"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://www.w3.org/2004/02/skos/core#notation","GAP108/11/1243"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100778205"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biomechanics bone damage plasticity failure large strain anisotropy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P108-11-1243"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1243","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKPK"
