"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://purl.org/dc/terms/description","Besides a number of local GPS networks underlying analyses of kinematics of different parts of Europe, the velocities based on the results of the CERGOP-2 project define kinematic pattern which outlines the present day surface kinematics in Central Europe. A stress transfer from the interaction of the Eurasian, Nubian and Anatolian plates to the Alpine, Carpathian, Pannonian and Dinaric regions is studied on the basis of a combined solution of continuous and repeated GPS observations carried out within the CERGOP-2 project and several local networks. Strain rate maps are presented at the regional scale."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://purl.org/dc/terms/description","Besides a number of local GPS networks underlying analyses of kinematics of different parts of Europe, the velocities based on the results of the CERGOP-2 project define kinematic pattern which outlines the present day surface kinematics in Central Europe. A stress transfer from the interaction of the Eurasian, Nubian and Anatolian plates to the Alpine, Carpathian, Pannonian and Dinaric regions is studied on the basis of a combined solution of continuous and repeated GPS observations carried out within the CERGOP-2 project and several local networks. Strain rate maps are presented at the regional scale."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://purl.org/dc/terms/title","Surface kinematics in the Alpine-Carpathian-Dinaric and Balkan Region inferred from a new multi-network GPS combination solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://purl.org/dc/terms/title","Surface kinematics in the Alpine-Carpathian-Dinaric and Balkan Region inferred from a new multi-network GPS combination solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Surface kinematics in the Alpine-Carpathian-Dinaric and Balkan Region inferred from a new multi-network GPS combination solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Surface kinematics in the Alpine-Carpathian-Dinaric and Balkan Region inferred from a new multi-network GPS combination solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/09:#0001596!RIV10-CUZ-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(CUZ0002561501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7956991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","344767"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/09:#0001596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geodesy, geodynamics, GPS, geotectonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geodynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geodesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geotectonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7D4CE9A2507B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tectonophysics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",24
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Caporali, Alessandro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/CUZ0002561501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://schema.org/issn","0040-1951"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F09%3A%230001596%21RIV10-CUZ-00025615","http://schema.org/numberOfPages",26
