"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://purl.org/dc/terms/description","Článek představuje výsledky kvalitativního výzkumu pracovních podmínek v zahraničních hypermarketových řetězcích v ČR. Poukazuje na negativní formy flexibility a různé formy zneužívání pracovní síly a na genderové rozměry těchto negativních jevů. Na příkladu pokladních analyzuje proces vytváření sekundárního pracovního trhu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://purl.org/dc/terms/description","The article presents the findings of qualitative research of work conditions in the hypermarket chains in the Czech Republic. It reveals the negative forms of flexibility and different forms of abuse of the labour force, and it shows the gendered dimensions of those phenomena. On the example of cashiers it analyses the processus of emergence of the secondary labour market."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://purl.org/dc/terms/description","Článek představuje výsledky kvalitativního výzkumu pracovních podmínek v zahraničních hypermarketových řetězcích v ČR. Poukazuje na negativní formy flexibility a různé formy zneužívání pracovní síly a na genderové rozměry těchto negativních jevů. Na příkladu pokladních analyzuje proces vytváření sekundárního pracovního trhu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://purl.org/dc/terms/title","Sekundarizace pracovního trhu v ČR: příklad práce pokladních v prodejnách zahraničních obchodních řetězců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://purl.org/dc/terms/title","Sekundarizace pracovního trhu v ČR: příklad práce pokladních v prodejnách zahraničních obchodních řetězců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://purl.org/dc/terms/title","Secondarisation of labour market in the Czech Republic: the example of work of cashiers in the foreign hypermarket chains"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Sekundarizace pracovního trhu v ČR: příklad práce pokladních v prodejnách zahraničních obchodních řetězců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Sekundarizace pracovního trhu v ČR: příklad práce pokladních v prodejnách zahraničních obchodních řetězců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Secondarisation of labour market in the Czech Republic: the example of work of cashiers in the foreign hypermarket chains"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/08:00316941!RIV09-MPS-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1J034/05-DP2), P(1QS700280503), Z(AV0Z70280505)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8333726"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","394115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378025:_____/08:00316941"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","secodary labour market; negative flexibility; hypermarkets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/secodary%20labour%20market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/negative%20flexibility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hypermarkets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B0724C554CC4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Gender, rovné příležitosti, výzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1QS700280503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1J034%2F05-DP2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dudová, Radka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášek, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://schema.org/issn","1213-0028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F08%3A00316941%21RIV09-MPS-68378025","http://schema.org/numberOfPages",11
