"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/modified",2015-05-11+02:00
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/description","This dataset contains data from the registry of contracts of the Czech Republic - financial fulfillments"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/description","V tomto datasetu naleznete data z registru smluv České republiky - rejstříku finančních plnění"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/source","https://portal.gov.cz/portal/rejstriky/data/10015/"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/title","Registr smluv České republiky - Finanční plnění"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/title","Registry of contracts of the Czech Republic - Financial fulfillments"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1.0/"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni/distribution"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://www.w3.org/ns/dcat#keyword","financial fulfillment"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://www.w3.org/ns/dcat#keyword","finanční plnění"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://www.w3.org/ns/dcat#keyword","ovm"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/878"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni/contactPoint"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/plneni","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1D"
