"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA306/99/0027"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://purl.org/dc/terms/description","Původní nálezy navrhovatelů, získané při řešení projektů GA ČR 306/99/0051 a 306/96/1721, prokázaly synergismus efektů fakturo stimulujícího růst granolocytárních kolonií (G-CSF) a látek zvyšujících extracelulární hladinu adenosinu (dipyridamol + AMP). Bylo zjištěno, že podání této lékové kombinace normálním myším i myším s útlumem krvetvorby vyvolaným ionizujícím zářením výrazně posiluje proliferaci a diferenciaci v dřeňovém kompartmentu granulopoézy. Předložený projekt předpokládá rozvíjení těchto nálezů s ohledem na některé klinické aplikace G-CSF. Interakce G-CSF s dipyriddamolem a AMP budou studovány v těchto dvou experimentálních situacích: 1) Využití G-CSF ke stimulaci produkce granulocytů u neutropenie vyvolané terapií cytotoxickými léky , 2)Využití G-CSF k mobilizaci cirkulujících progenitorových buněk krvetvorby."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://purl.org/dc/terms/description","Previous original findings of the applicants have demonstrated synergistic effects of granulocyte colony-stimulating factor (G-CSF) and drugs elevating extracellular adenosine (dipyridamole, AMP). Potentiation of proliferation and differentiation in the granulopoietic compartment has been shown in experiments on both normal and gamma-irradiated mice. The project submitted intends to extend these findings with respect to the clinical use of G-CSF. Interactions of G-CSF with dipyridamole and AMP will be studied in the following two experimental situations: (1) the use of G-CSF for stimulation of granulocyte production in neutropenic states evoked by cytotoxic drugs and (2) the use of G-CSF for mobilization of circulating hematopoietic progenitor cells."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://purl.org/dc/terms/title","Posílení účinnosti G-CSF receptorovým působením adenosinu: testování možného klinického využití na myším modelu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://purl.org/dc/terms/title","Enhancement of G-CSF action by adenosine signalling: testing of its potential clinical use in murine models"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://www.w3.org/2004/02/skos/core#notation","GA306/99/0027"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/742751"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Po aplikaci dipyridamolu dochází ke zvýšené koncentraci AMP, čímž se posiluje efekt G-CSF. Tyto výsledky jsou důležité v podmínkách útlumů kostní dřeně dosažené podáním cytostatik a ozářením gama paprsky. DP1AMP vykazuje radioprotektivní účinky. Podle Zá"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA306%2F99%2F0027","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
