"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OFVTUV2013002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://purl.org/dc/terms/description","Cílem projektu je zpracování souboru studií, analýz, metodik, rozborů a optimalizačních programů řešících komplexně návrhy na optimalizaci systému (struktury, prvků, vazeb) logistického zabezpečení nových moderních typů pozemní techniky, tj. taktickou, organizační, technickou, personální, materiální, finanční a technickou oblast. K tomu budou shromážděny prameny a podklady pro analýzu kritických faktorů bojové a provozní spolehlivosti, bude zpracována analýza datových elementů z provozu pozemní vojenské techniky nové generace (tank T-T2M4 CZ, LOV DINGO, LOV IVECO, T-810, LR Armoured 4, KBVP 8x8 PANDUR atd.) zaměřená na spolehlivost, náklady životního cyklu a tribotechnickou diagnostiku a následně bude zpracován návrh optimálního a efektivního způsobu provádění logistického zabezpečení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://purl.org/dc/terms/description","The aim of the project is file of cases, analysis, methodologies, studies and programs for optimisations solvents globally drafts for system optimisation (structure, elements, connections) of new modern land technique types logistic support, i.e. tactical, organization, technical, personnel, material, financial and engineering area. Sources and backgrounds for analysis of critical factors combat and operating reliability will be collected hereto, analysis of data element from new generation of land military technique (tank T-T2M4 CZ, LOV DINGO, LOV IVECO, T-810, LR Armoured 4, KBVP 8x8 PANDUR atd.) will be processed with concerning on reliability, life cycle costs and tribodiagnostics and draft of optimal and effective means of logistic support administration will be processed consequently."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://purl.org/dc/terms/title","BOPROS - Analýza kritických faktorů bojové a provozní spolehlivosti pozemní vojenské techniky nové generace v typických a extrémních podmínkách jejich použití a požadavků na jejich logistické zabezpečení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://purl.org/dc/terms/title","BOPROS - „Analysis of critical factors of combat and operating reliability of new generation land military technique in typical and extreme conditions of its exploitations and demands on its logistic support.”"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://www.w3.org/2004/02/skos/core#notation","OFVTUV2013002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101124226"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Reliability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG60"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-01-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1201+4+3080"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-03-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OFVTUV2013002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
