"subject","predicate","object"
"http://data.nku.cz/resource/check-action/1994/25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/1994/25","http://purl.org/dc/terms/description","Hospodaření s prostředky státního rozpočtu, které byly uvolněny na činnost soukromých škol"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/result","http://data.nku.cz/resource/check-action/1994/25/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/278-1992"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/1-1991"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/455-1991"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1976/50-1976"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/578-1991"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/171-1990"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/331-1993"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1984/29-1984"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/379-1990"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1971/21-1971"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/353-1991"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1993/10-1993"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/576-1990"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ65889819/Rodinn%C3%A1%20%C5%A1kola%20Uni%C4%8Dov"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ40313069/Moravsk%C3%A9%20re%C3%A1ln%C3%A9%20gymn%C3%A1zium%20Olomouc"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60447109/Obchodn%C3%AD%20akademie%20Praha%202"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ11303735/Soukrom%C3%A1%20z%C3%A1kladn%C3%AD%20%C5%A1kola%20Mlad%C3%A1%20Boleslav"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44299460/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20%C5%A1kola%20specializa%C4%8Dn%C3%AD%20Praha%202"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00096717/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Olomouc"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ49029533/Soukrom%C3%A9%20st%C5%99edn%C3%AD%20odborn%C3%A9%20u%C4%8Dili%C5%A1t%C4%9B%20Humpolec"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47224860/Soukrom%C3%A1%20rodinn%C3%A1%20%C5%A1kola%20v%20Humpolci"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ49776444/Soukrom%C3%A1%20z%C3%A1kladn%C3%AD%20%C5%A1kola%20Prim%C3%A1ria%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ49775961/Soukrom%C3%A9%20gymn%C3%A1zium%20Franti%C5%A1ka%20K%C5%99i%C5%BE%C3%ADka%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ12583910/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20%C5%A1kola%20managementu%20a%20slu%C5%BEeb%20Praha%202"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ62335731/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20%C5%A1kola%20slu%C5%BEeb%20v%20Olomouci%2C%20Topolany%20%28p%C5%AFv.%20Soukrom%C3%A1%20st%C5%99edn%C3%AD%20%C5%A1kola%20slu%C5%BEeb%20Topolany%29"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/Rodinn%C3%A1%20%C5%A1kola%20Olomouc"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00852875/Soukrom%C3%A9%20gymn%C3%A1zium%20T%C3%A1bor"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/Moravsk%C3%A9%20gymn%C3%A1zium%20Brno"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/Soukrom%C3%A1%20obchodn%C3%AD%20akademie%20Mlad%C3%A1%20Boleslav"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ65350031/Obchodn%C3%AD%20akademie%20Emila%20Holuba%20Brno-Bosonohy"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/Soukrom%C3%A1%20rodinn%C3%A1%20%C5%A1kola%20Dobrovice"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/Soukrom%C3%A1%20%C5%A1kola%20PaeDr.%20Stratila%20Hole%C5%A1ov"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/check-action/1994/25/check-action-object/0"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00640859/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Praha-z%C3%A1pad"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00854905/Soukrom%C3%A1%20obchodn%C3%AD%20akademie%20a%20Hotelov%C3%A1%20%C5%A1kola%20Turnov"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ63154170/Gymn%C3%A1zium%20Schola%20Ludus%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ62335987/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20pr%C5%AFmyslov%C3%A1%20%C5%A1kola%20stavebn%C3%AD%20Hn%C4%9Bvot%C3%ADn"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47901489/Hotelov%C3%A1%20%C5%A1kola%20Mikulov"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/St%C5%99edn%C3%AD%20integrovan%C3%A1%20%C5%A1kola%20TOS%20Ku%C5%99im%2C%20s.%C2%A0r.%C2%A0o.%2C%20Ku%C5%99im"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45250961/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Praha%202"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00192201/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Semily"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/Soukrom%C3%A9%20st%C5%99edn%C3%AD%20odborn%C3%A9%20u%C4%8Dili%C5%A1t%C4%9B%20Star%C3%BD%20Plzenec"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/Soukrom%C3%A9%20st%C5%99edn%C3%AD%20u%C4%8Dili%C5%A1t%C4%9B%20MAJA%20Mlad%C3%A1%20Boleslav"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20%C5%A1kola%20specializa%C4%8Dn%C3%AD%20B%C5%99eclav"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00667501/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20T%C3%A1bor"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20podnikatelsk%C3%A1%20%C5%A1kola%20p%C5%99i%20st%C5%99edn%C3%ADm%20odborn%C3%A9m%20u%C4%8Dili%C5%A1ti%20zem%C4%9Bd%C4%9Blsk%C3%A9m%20Boskovice"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00640921/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Mlad%C3%A1%20Boleslav"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ10622110/Soukrom%C3%A1%20tane%C4%8Dn%C3%AD%20konzervato%C5%99%20Praha%202"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46789910/Spr%C3%A1va%20soci%C3%A1ln%C3%ADch%20slu%C5%BEeb%20Chomutov%20se%20s%C3%ADdlem%20v%20Kadani"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60557028/St%C5%99edn%C3%AD%20odborn%C3%A1%20%C5%A1kola%20ochrany%20osob%20a%20majetku%20Brno"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00226122/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Krom%C4%9B%C5%99%C3%AD%C5%BE"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/Svobodn%C3%A1%20%C5%A1kola%20managementu%20Austerlitz%20Slavkov%20u%20Brna"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45251274/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Praha%203"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44991665/Speci%C3%A1ln%C3%AD%20soukrom%C3%A9%20osmilet%C3%A9%20gymn%C3%A1zium%20Integra%20Brno"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25313304/Soukrom%C3%A9%20osmilet%C3%A9%20gymn%C3%A1zium%20R%C3%A1jec-Jest%C5%99eb%C3%AD"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/local-organization/St%C5%99edn%C3%AD%20odborn%C3%A9%20u%C4%8Dili%C5%A1t%C4%9B%20truhl%C3%A1%C5%99sk%C3%A9%20Z%C3%A1smuky"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ46708812/Podje%C5%A1t%C4%9Bdsk%C3%A9%20gymn%C3%A1zium%2C%20s.r.o.%2C%20Liberec"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00673757/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20%C3%9Ast%C3%AD%20nad%20Labem"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48086053/Soukrom%C3%A9%20gymn%C3%A1zium%20Josefa%20%C5%A0kvoreck%C3%A9ho%20Praha%202"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00640956/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Kol%C3%ADn"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45251487/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Praha%201"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48665541/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20podnikatelsk%C3%A1%20%C5%A1kola%20Kol%C3%ADn"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25320572/Rodinn%C3%A1%20%C5%A1kola%20Vesna%20Brno"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00752186/Rodinn%C3%A1%20%C5%A1kola%20Heur%C3%A9ka%20T%C3%A1bor"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48664979/Soukrom%C3%A1%20rodinn%C3%A1%20%C5%A1kola%20Z%C3%A1smuky"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25007939/Lingua%20servis%20s.r.o.%20-%20soukrom%C3%A1%20st%C5%99edn%C3%AD%20odborn%C3%A1%20%C5%A1kola%20Chaba%C5%99ovice"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00669920/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00669881/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Plze%C5%88-jih"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00022985/Ministerstvo%20%C5%A1kolstv%C3%AD%2C%20ml%C3%A1de%C5%BEe%20a%20t%C4%9Blov%C3%BDchovy"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45268983/Obchodn%C3%AD%20akademie%20se%20sportovn%C3%ADm%20zam%C4%9B%C5%99en%C3%ADm%20Praha%202"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ18647537/Vy%C5%A1%C5%A1%C3%AD%20obchodn%C3%AD%20podnikatelsk%C3%A1%20%C5%A1kola%20p%C5%99i%20soukrom%C3%A9%20obchodn%C3%AD%20akademii%20Praha%201"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00511803/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Pelh%C5%99imov"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25336649/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20odborn%C3%A1%20%C5%A1kola%20%C5%BEivnostensk%C3%A1%20Boskovice"
"http://data.nku.cz/resource/check-action/1994/25","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/senate"
"http://data.nku.cz/resource/check-action/1994/25","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/1994/25","http://data.nku.cz/ontology/checkActionNumber","1994/25"
"http://data.nku.cz/resource/check-action/1994/25","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/5"
