"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://purl.org/dc/terms/description","Predmetem zámeru je výzkum nových metod návrhu, verifikace, implementace a hodnocení informacních a rídicích systému a jejich slozek. Tento výzkum postihuje úroven formálních modelu, algoritmu a implementace realizované programovými a technickýmiprostredky. Zámer je strukturován do problémových okruhu, a to predevším: metody a nástroje modelování systému, technologie a návrh informacních systému, pocítacová grafika a multimédia v informacních a rídicích systémech, architektura software a hardwarvestavených aplikací, pocítacové videní, senzory a pocítacové zpracování a analýza dat. Cílem zámeru jsou efektivní metody a metodologie vývoje informacních a rídicích systému, které vycházejí z vhodných formálních modelu, poskytují úcinnénávrhové, verifikacní a implementacní nástroje respektující vývoj informacních a pocítacových technologií a vedou k podstatnejšímu rozšírení aplikací techto systému."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://purl.org/dc/terms/description","The scientific intention is directed to the research of new methods of design, verification, implementation, and assessment of information and control systems and their components. The aim is to describe the levels of their formal models, algorithms, andof their implementation by means of hardware and software. The intention is structured into the following problem areas: the methods and tools of modelling of systems, the technology and design of information systems, the architecture of imbeddedsystems, computer graphics, computer vision, sensors, and and data acquisition and computer based data analysis. The aims of the intention are efficient design, verification and implementation tools reflecting the progress of information and computertechnologies and leading to the wider application of those systems."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://purl.org/dc/terms/title","Research of the information and Control System"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://purl.org/dc/terms/title","Výzkum informačních a řídicích systémů"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMSM%2FMSM500%2FU%2FN%2F8%3A4"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/32978372"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Information system; computer control; control systems; fuzzy control; Petri nets; imbedded systems; object oriented technology; modelling of systems; sensors; computer vision; computer graphics; data acquisition; data analysis"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",2
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",660
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",659
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Metody a nástroje modelování informačních a řídicích systémů. Implementace jazyka pro dolování dat a znalostí - DMSL. Zpracování zvuku, řeči a medicínských obrazových dat."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Metody a nástroje modelování informačních a řídicích systémů. Implementace jazyka pro dolování dat a znalostí - DMSL. Zpracování zvuku, řeči a medicínských obrazových dat."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+262200012","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBKKKU"
