"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11815"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11818"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11819"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11816"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11817"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11822"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11823"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11820"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11821"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11826"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11827"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11824"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11825"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11830"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11831"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11828"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11829"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11834"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11835"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11832"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11833"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11836"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169900"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169896"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169897"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169898"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169899"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169892"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169893"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169894"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169895"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169888"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169889"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169890"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169891"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169884"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169885"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169886"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169887"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169880"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169881"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169882"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169883"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169879"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307372"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307371"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232220"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307332"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307350"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232220","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11815","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307333"
"nodeID://b11815","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11816","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307334"
"nodeID://b11816","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11817","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307335"
"nodeID://b11817","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11818","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307336"
"nodeID://b11818","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11819","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307337"
"nodeID://b11819","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11820","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307338"
"nodeID://b11820","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11821","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307339"
"nodeID://b11821","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11822","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307340"
"nodeID://b11822","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11823","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307341"
"nodeID://b11823","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11824","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307342"
"nodeID://b11824","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11825","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307343"
"nodeID://b11825","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b11826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11826","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307344"
"nodeID://b11826","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11827","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307345"
"nodeID://b11827","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11828","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307346"
"nodeID://b11828","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11829","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307347"
"nodeID://b11829","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11830","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307348"
"nodeID://b11830","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11831","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307349"
"nodeID://b11831","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11832","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307373"
"nodeID://b11832","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11833","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307374"
"nodeID://b11833","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11834","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307375"
"nodeID://b11834","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11835","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307376"
"nodeID://b11835","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11836","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307377"
"nodeID://b11836","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b169879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169879","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307351"
"nodeID://b169879","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169880","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307352"
"nodeID://b169880","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169881","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307353"
"nodeID://b169881","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169882","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307354"
"nodeID://b169882","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169883","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307355"
"nodeID://b169883","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b169884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169884","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307356"
"nodeID://b169884","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169885","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307357"
"nodeID://b169885","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169886","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307358"
"nodeID://b169886","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169887","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307359"
"nodeID://b169887","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b169888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169888","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307360"
"nodeID://b169888","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169889","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307361"
"nodeID://b169889","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169890","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307362"
"nodeID://b169890","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldSecuritiesRevenues"
"nodeID://b169891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169891","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307363"
"nodeID://b169891","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169892","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307364"
"nodeID://b169892","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169893","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307365"
"nodeID://b169893","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169894","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307366"
"nodeID://b169894","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169895","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307367"
"nodeID://b169895","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169896","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307368"
"nodeID://b169896","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169897","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307369"
"nodeID://b169897","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169898","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307370"
"nodeID://b169898","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169899","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307378"
"nodeID://b169899","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169900","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307379"
"nodeID://b169900","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307332","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307332","http://purl.org/goodrelations/v1#hasCurrencyValue",3039
"nodeID://b307333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307333","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307333","http://purl.org/goodrelations/v1#hasCurrencyValue",2863
"nodeID://b307334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307334","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307334","http://purl.org/goodrelations/v1#hasCurrencyValue",401
"nodeID://b307335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307335","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307335","http://purl.org/goodrelations/v1#hasCurrencyValue",182
"nodeID://b307336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307336","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307336","http://purl.org/goodrelations/v1#hasCurrencyValue",296
"nodeID://b307337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307337","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307337","http://purl.org/goodrelations/v1#hasCurrencyValue",45
"nodeID://b307338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307338","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307338","http://purl.org/goodrelations/v1#hasCurrencyValue",968
"nodeID://b307339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307339","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307339","http://purl.org/goodrelations/v1#hasCurrencyValue",732
"nodeID://b307340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307340","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307340","http://purl.org/goodrelations/v1#hasCurrencyValue",145
"nodeID://b307341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307341","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307341","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b307342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307342","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307342","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b307343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307343","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307343","http://purl.org/goodrelations/v1#hasCurrencyValue",11
"nodeID://b307344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307344","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307344","http://purl.org/goodrelations/v1#hasCurrencyValue",18
