"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/dc/terms/title","Nákup kancelářských židlí"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671/awardedTender/60066091"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000671"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ41693205"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671/tender/26189160"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671/tender/25209132"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671/tender/60066091"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671/tender/28787943"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00000671/tender/28496035"
