"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://purl.org/dc/terms/description","The workshop Design Theory and Practice from the Modernist Perspective lead by an important Norwegian design historian and theorist of Czech origin, Prof. Jan Michl (Academy of Architecture and Design, Oslo), was focused on critical revision of modernism in contemporary design theory and practice. It was structured into morning lectures and afternoon seminars, and was part of the curriculum of follow-up MA and Ph.D. program at the Academy of Arts, Architecture, and Design in Prague. The workshop was thematically divided into five blocks: 1) Modernism as an obsession by history – One hundred years of work for an imaginary client; 2) Realistic theories of design at the end of the 20th and the beginning of the 21st century. Survey of “non-ideological” theories of design, mostly from the Anglo-Saxon world; 3) Concepts of need and function as motors of design: Discussion of problematic terms from the perspective of modernist design, of contemporary socialistically oriented critiques of capitalist society, and, last but not least, of today’s critical revisions of modernism; 4) Intelligent design in nature and human society; 5) Design and humor: The designers’ work as a “site” of public interest."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://purl.org/dc/terms/description","Workshop Teorie a praxe designu z pohledu dědictví modernismu vedený významným norským historikem a teoretikem designu českého původu prof. Janem Michlem (Vysoká škola architektury a designu, AHO, Oslo) se zaměřil na kritické vyrovnávání se s dědictvím modernismu v současné teorii a praxi designu. Workshop byl členěn na dopolední přednášky a odpolední semináře a byl určen studentům navazujícího magisterského a doktorského programu na Vysoké škole uměleckoprůmyslové v Praze. Byl tematicky rozdělen do pěti bloků: 1) Modernismus jako posedlost historií, aneb sto let práce pro fiktivního klienta; 2) Realistické teorie designu na konci 20. a začátku 21. století. Přehled a diskuse neideologických teorií designu, převážně z angloamerického světa posledních padesáti let; 3) Pojmy potřeba a funkce jako východiska designu. Diskuze problematických pojmů z hlediska modernistické teorie designu, z hlediska současných socialisticky orientovaných kritik kapitalistické společnosti, a z hlediska dnešních kritických pohledů na modernismus; 4) Myšlenka inteligentního designu v přírodě a v lidské společnosti; 5) Design a humor. Designérská práce jako „místo“ veřejného zájmu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://purl.org/dc/terms/description","Workshop Teorie a praxe designu z pohledu dědictví modernismu vedený významným norským historikem a teoretikem designu českého původu prof. Janem Michlem (Vysoká škola architektury a designu, AHO, Oslo) se zaměřil na kritické vyrovnávání se s dědictvím modernismu v současné teorii a praxi designu. Workshop byl členěn na dopolední přednášky a odpolední semináře a byl určen studentům navazujícího magisterského a doktorského programu na Vysoké škole uměleckoprůmyslové v Praze. Byl tematicky rozdělen do pěti bloků: 1) Modernismus jako posedlost historií, aneb sto let práce pro fiktivního klienta; 2) Realistické teorie designu na konci 20. a začátku 21. století. Přehled a diskuse neideologických teorií designu, převážně z angloamerického světa posledních padesáti let; 3) Pojmy potřeba a funkce jako východiska designu. Diskuze problematických pojmů z hlediska modernistické teorie designu, z hlediska současných socialisticky orientovaných kritik kapitalistické společnosti, a z hlediska dnešních kritických pohledů na modernismus; 4) Myšlenka inteligentního designu v přírodě a v lidské společnosti; 5) Design a humor. Designérská práce jako „místo“ veřejného zájmu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://purl.org/dc/terms/title","Teorie a praxe designu z pohledu dědictví modernismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://purl.org/dc/terms/title","Teorie a praxe designu z pohledu dědictví modernismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://purl.org/dc/terms/title","Design Theory and Practice from the Modernist Perspective"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Teorie a praxe designu z pohledu dědictví modernismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Teorie a praxe designu z pohledu dědictví modernismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Design Theory and Practice from the Modernist Perspective"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/12:#0000294!RIV13-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6782566"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","173794"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/12:#0000294"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","design; Jan Michl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Jan%20Michl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BAC559A678F1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Vysoká škola uměleckoprůmyslová v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",35
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pachmanová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2012-11-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F12%3A%230000294%21RIV13-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-11-12+01:00
