"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://purl.org/dc/terms/description","The paper treats the issue of the common nature in the theories of three authors of Second scholasticism, namely of Pedro Hurtado de Mendoza, the Dominican John of St. Thomas and the Scotist Bartholomew Mastri. Attention is paid especially to their interpretations of Avicenna's well-known adage claiming that the so-called quidditative predicates belong to the nature as such."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://purl.org/dc/terms/description","Článek pojednává o tématu společné přirozenosti u tří autorů tzv. druhé scholastiky, jmenovitě jezuity Pedra Hurtada de Mendozy, dominikána Jana od sv. Tomáše a scotisty Bartoloměje Mastria. Pozornost je věnována především jejich interpretaci známého Avicennova výroku, podle něhož k přirozenosti jako takové patří pouze tzv. kviditativní predikáty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://purl.org/dc/terms/description","Článek pojednává o tématu společné přirozenosti u tří autorů tzv. druhé scholastiky, jmenovitě jezuity Pedra Hurtada de Mendozy, dominikána Jana od sv. Tomáše a scotisty Bartoloměje Mastria. Pozornost je věnována především jejich interpretaci známého Avicennova výroku, podle něhož k přirozenosti jako takové patří pouze tzv. kviditativní predikáty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://purl.org/dc/terms/title","Teorie společné přirozenosti ve druhé scholastice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://purl.org/dc/terms/title","Teorie společné přirozenosti ve druhé scholastice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://purl.org/dc/terms/title","The Theory of the Common Nature in Second Scholasticism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://www.w3.org/2004/02/skos/core#prefLabel","Teorie společné přirozenosti ve druhé scholastice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://www.w3.org/2004/02/skos/core#prefLabel","Teorie společné přirozenosti ve druhé scholastice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://www.w3.org/2004/02/skos/core#prefLabel","The Theory of the Common Nature in Second Scholasticism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12260/12:43884768!RIV13-GA0-12260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12260"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP401/10/0080)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Supplementum I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9225722"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","173817"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12260/12:43884768"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","abstraction; confusive act; unity; common nature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/confusive%20act"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/abstraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/common%20nature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[037429777C6E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Studia Neoaristotelica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heider, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://schema.org/issn","1214-8407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://schema.org/numberOfPages",26
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12260%2F12%3A43884768%21RIV13-GA0-12260___","http://localhost/temp/predkladatel/organizacniJednotka","12260"
