"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://purl.org/dc/terms/description",""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://purl.org/dc/terms/description","Systematický výzkum metod zabezepčení elektromagnetické kompatibility elektrotechnických zařízení v AČR,metody střežení elektromagnetickým zářením Měření absorbce a reflexe elmg. energie,generace výkonnových testovacích elmg. polí, metody šíření a detekce elmg. záření XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://purl.org/dc/terms/title","Methodics of EMC"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://purl.org/dc/terms/title","METODIKA EMC-Systematizace zabezpečování elektromagnetické kompatibility vojenských zařízení a soubor tehcnických prostředků střežení"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19542193"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JW"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JW"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/MO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MO0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",21400
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",21400
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO-41/2","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",0
