"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/description","The content of major elements (S, N, P, Ca, Mg, K), minor elements (Mn, Zn, Cu) and foreign elements (Pb, Cd, Al) was determined in birch leaves from stands in transects of the Ore (Krušné hory) Mts. and the Děčín Sandstone Uplands in 2001. Analyses showed that the content of S and N decreased down to the level of moderate insufficiency (the result of declining emission in the region), the content of P, Ca and Mg was sufficient and the content of K permanently low. The content of Mn was continuously high (particularly in the Litvínov transect at an altitude of 500 m) and the content of Zn and Cu was low. The Pb and Al contents corresponded with the values of the background and the content of Cd was permanently excessive. No symptoms of insufficiency or surplus of the above elements were observed in the investigated stands."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/description","V listech břízy porostů transektů vých. Krušnohoří a Děčínské pískovcové vrchoviny byl v roce 2001 stanoven obsah makroprvků (S, N, P, Ca, Mg, K), mikroprvků (Mn, Zn, Cu) a cizorodých prvků (Pb, Cd, Al). Analýzy ukázaly snížený obsah S a N až na úroveň mírného nedostatku (důsledek útlumu emisí v oblasti), dostatečný obsah P, Ca a Mg a trvale nízký obsah K. Přetrvává vysoký obsah Mn (zvláště v transektu Litvínov v 500 m n.m.) a Zn a nízký obsah Cu. Obsah Pb a Al odpovídá hodnotám pozadí, obsah Cd je trvale nadměrný. Ve sledovaných porostech nebyly pozorovány symptomy nedostatku či nadbytku některého ze stanovených prvků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/title","Element content in leaves of birch in the transects the Krušné hory Mts. and the Děčín sandstone highlands in 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/title","Obsah prvků válistech břízy transektů Krušných hor a Děčínské pískovcové vrchoviny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/title","Obsah prvků válistech břízy transektů Krušných hor a Děčínské pískovcové vrchoviny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Obsah prvků válistech břízy transektů Krušných hor a Děčínské pískovcové vrchoviny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Obsah prvků válistech břízy transektů Krušných hor a Děčínské pískovcové vrchoviny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Element content in leaves of birch in the transects the Krušné hory Mts. and the Děčín sandstone highlands in 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/02:47100012!RIV/2003/MSM/430003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","103;112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 434100005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9904204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","656483"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/02:47100012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Betula;Ore Mts.;Děčín sandstone higlands;content elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/content%20elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Betula"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/D%C4%9B%C4%8D%C3%ADn%20sandstone%20higlands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ore%20Mts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6A03DBA15788]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Teplice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Teplice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Výsledky lesnického výzkumu v Krušných horách v roce 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kula, Emanuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrdlička, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20434100005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VÚLHM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A47100012%21RIV%2F2003%2FMSM%2F430003%2FN","https://schema.org/isbn","80-86461-20-3"
