"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de construcţii de canalizare de ape reziduale"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de construção de esgotos"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Stavebné práce na stavbe kanalizácie"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty budowlane w zakresie kanałów ściekowych"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Bauarbeiten für Abwasserkanäle"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Gradbena dela na kanalizaciji"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Sewer construction work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Έργα κατασκευής αποχετεύσεων"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Anläggningsarbeten för avlopp"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Viemärien rakennustyö"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Anlæg af kloakker"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Szennyvízcsatorna építése"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de alcantarillado"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Строителни и монтажни работи по общо изграждане на канализационни колектори"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Kanalizacijos vamzdynų klojimo darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de construction d'égouts"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Kanalizācijas ierīkošanas būvdarbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Sewer construction work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Bouwwerkzaamheden voor riool"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Kanalisatsiooni ehitustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Stavební práce na výstavbě kanalizace"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di costruzione di condotte fognarie"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħol tal-kostruzzjoni għad-drenaġġ"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#notation","45232400"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45232000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45232410"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45232430"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45232440"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45232420"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45232460"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45232470"
"http://linked.opendata.cz/resource/cpv-2008/concept/45232400","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45232450"
