"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://schema.org/addressLocality","Březina"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://schema.org/postalCode","33824"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://schema.org/streetAddress","88"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://schema.org/addressRegion","Plzeňský"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","7087080"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Plzeňský"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","88"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","33824"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Březina"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/43"
"https://linked.opendata.cz/zdroj/ovm/BrezinaRo/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7087080"
