"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12-bromododecanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C6H7N/c1-6-3-2-4-7-5-6/h2-5H,1H3"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-[4-(2-{[2-(4-methanesulfonamidophenyl)ethyl](methyl)amino}ethoxy)phenyl]methanesulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-(3-amino-2,5,6-trimethoxyphenyl)ethyl 5-chloro-2,4-dihydroxybenzoate"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.54e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","pemoline"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.37"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","330.5042"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C21H25ClN2O3/c22-19-8-6-18(7-9-19)21(17-4-2-1-3-5-17)24-12-10-23(11-13-24)14-15-27-16-20(25)26/h1-9,21H,10-16H2,(H,25,26)"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(C)(O\N=C(/C(=O)NCB(O)O)C1=CSC(N)=N1)C(O)=O"
