"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.otevrenaveda.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","Webové stránky projektu slouží jako základní komunikační uzel a informační zdroj pro vědce, pedagogy a studenty SŠ, které zajímá věda a výzkum a přírodovědné a technické obory. Webové stránky mají za cíl nejen přinášet nové informace o projektu, ale také dále popularizovat oblast přírodních a technických věd. Pro rozvíjení spolupráce se zahraničními subjekty vznikla také anglická mutace stránek. Návštěvnost webových stránek byla za dobu trvání projektu téměř 50 tisíc unikátních návštěvníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","Project website was created mainly for the project Open science support, but recently it also serves as a communication and information platform about science & technology, which provides interesting and useful information to the scientists, teachers, students and media. Website follows the main goal of the project, which is to support long-term disadvantaged natural and technical sciences. Website traffic achived more than 50.000 unique visitor between 2009-2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","Webové stránky projektu slouží jako základní komunikační uzel a informační zdroj pro vědce, pedagogy a studenty SŠ, které zajímá věda a výzkum a přírodovědné a technické obory. Webové stránky mají za cíl nejen přinášet nové informace o projektu, ale také dále popularizovat oblast přírodních a technických věd. Pro rozvíjení spolupráce se zahraničními subjekty vznikla také anglická mutace stránek. Návštěvnost webových stránek byla za dobu trvání projektu téměř 50 tisíc unikátních návštěvníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Otevřená věda II - webové stránky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Open Science-Research practice for talented secondary school students - website"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Otevřená věda II - webové stránky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Otevřená věda II - webové stránky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Otevřená věda II - webové stránky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Open Science-Research practice for talented secondary school students - website"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/09:00391648!RIV13-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.09.0034), Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4649168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6187013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","332328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/09:00391648"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","students internships; student conferences; science education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/student%20conferences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/science%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/students%20internships"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D665FCE98B8C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žaludová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391648%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
