"subject","predicate","object"
"http://data.czso.cz/ontology/job-applicants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://data.czso.cz/ontology/job-applicants","http://www.w3.org/2000/01/rdf-schema#label","Definice datové kostky se statistikou neumístěných uchazečů o zaměstnání v regionech České republiky"
"http://data.czso.cz/ontology/job-applicants","http://www.w3.org/2000/01/rdf-schema#label","Definition of a data cube with statistics of job applicants in regions of Czech Republic"
"http://data.czso.cz/ontology/job-applicants","http://purl.org/linked-data/cube#component","nodeID://b17346862"
"http://data.czso.cz/ontology/job-applicants","http://purl.org/linked-data/cube#component","nodeID://b17346863"
"http://data.czso.cz/ontology/job-applicants","http://purl.org/linked-data/cube#component","nodeID://b17346868"
"http://data.czso.cz/ontology/job-applicants","http://purl.org/linked-data/cube#component","nodeID://b17346869"
"http://data.czso.cz/ontology/job-applicants","http://purl.org/linked-data/cube#component","nodeID://b17346866"
"http://data.czso.cz/ontology/job-applicants","http://purl.org/linked-data/cube#component","nodeID://b17346867"
"http://data.czso.cz/ontology/job-applicants","http://purl.org/linked-data/cube#component","nodeID://b17346864"
"http://data.czso.cz/ontology/job-applicants","http://purl.org/linked-data/cube#component","nodeID://b17346865"
"nodeID://b17346862","http://www.w3.org/2000/01/rdf-schema#label","Dimenze reprezentující region"
"nodeID://b17346862","http://www.w3.org/2000/01/rdf-schema#label","The dimension representing a region"
"nodeID://b17346862","http://purl.org/linked-data/cube#order",1
"nodeID://b17346862","http://purl.org/linked-data/cube#dimension","http://data.czso.cz/ontology/refArea"
"nodeID://b17346863","http://www.w3.org/2000/01/rdf-schema#label","Dimezne reprezentující rok"
"nodeID://b17346863","http://www.w3.org/2000/01/rdf-schema#label","The dimension representing a year"
"nodeID://b17346863","http://purl.org/linked-data/cube#order",2
"nodeID://b17346863","http://purl.org/linked-data/cube#dimension","http://data.czso.cz/ontology/refPeriod"
"nodeID://b17346864","http://www.w3.org/2000/01/rdf-schema#label","The dimension representing sex"
"nodeID://b17346864","http://www.w3.org/2000/01/rdf-schema#label","Dimezne reprezentující pohlaví"
"nodeID://b17346864","http://purl.org/linked-data/cube#order",3
"nodeID://b17346864","http://purl.org/linked-data/cube#dimension","http://data.czso.cz/ontology/sex"
"nodeID://b17346865","http://www.w3.org/2000/01/rdf-schema#label","Neumístění uchazeči o zaměstnání"
"nodeID://b17346865","http://www.w3.org/2000/01/rdf-schema#label","Job applicants"
"nodeID://b17346865","http://purl.org/linked-data/cube#measure","http://data.czso.cz/ontology/neumisteniUchazeciOZamestnani"
"nodeID://b17346866","http://www.w3.org/2000/01/rdf-schema#label","Available job applicants"
"nodeID://b17346866","http://www.w3.org/2000/01/rdf-schema#label","Dosažitelní neumístění uchazeči o zaměstnání"
"nodeID://b17346866","http://purl.org/linked-data/cube#measure","http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani"
"nodeID://b17346867","http://www.w3.org/2000/01/rdf-schema#label","Job applicants (disabled citizens)"
"nodeID://b17346867","http://www.w3.org/2000/01/rdf-schema#label","Neumístění uchazeči o zaměstnání (občané se zdravotním postižením)"
"nodeID://b17346867","http://purl.org/linked-data/cube#measure","http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim"
"nodeID://b17346868","http://www.w3.org/2000/01/rdf-schema#label","Job applicants (graduates and adolescents)"
"nodeID://b17346868","http://www.w3.org/2000/01/rdf-schema#label","Neumístění uchazeči o zaměstnání (absolventi škol a mladiství)"
"nodeID://b17346868","http://purl.org/linked-data/cube#measure","http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniAbsolventiMladistvi"
"nodeID://b17346869","http://www.w3.org/2000/01/rdf-schema#label","Available job applicants (graduates and adolescents)"
"nodeID://b17346869","http://www.w3.org/2000/01/rdf-schema#label","Dosažitelní neumístění uchazeči o zaměstnání (absolventi škol a mladiství)"
"nodeID://b17346869","http://purl.org/linked-data/cube#measure","http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnaniAbsolventiMladistvi"
