"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OVUOFVZ200812"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://purl.org/dc/terms/description","Cílem studie je ověření vhodnosti a perspetivy markerů, jako jsou fosfo-elk-1, fosfo-atf-2, fosfo-CREB, fosfo-p53 (aktivovaný v serinu 15), na modelu krys zasažených nervově paralytickou látkou (soman) ke stanovení jejich radiospecificity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://purl.org/dc/terms/description","The goal of this study is to evaluate expression of perspective biodosimetric markers, such as fosfo-elk-1, fosfo-atf-2, fosfo-CREB, fosfo-p53 (aktivated at serine 15), on the model of nervous paralytic compound (soman) intoxicated rats to investigate their radiospecificity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://purl.org/dc/terms/title","Short-term and long-term nonspecific changes in organisms exposed to high and low doses of nerve agents on cellular and molecular level"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://purl.org/dc/terms/title","RADSPEC - Krátkodobé a dlouhodobé nespecifické změny organismu exponovaného vysokým i nízkým dávkám nervově paralytických látek na buněčné a molekulární úrovni"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://www.w3.org/2004/02/skos/core#notation","OVUOFVZ200812"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91936579"
