"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Glenmark generics ltd"
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Sandoz"
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Akorn Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Pierre Fabre"
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Aurobindo Pharma Ltd."
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Diversified Healthcare Services Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.aurobindo.com"
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.akorn.com"
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.dhscorp.com"
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.sandoz.ca"
"http://linked.opendata.cz/resource/drugbank/company/271B4299-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.pierre-fabre.com"
