"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://purl.org/dc/terms/description","Budoucnost vzdělávání je směřována do oblasti distančního vzdělávání. Tento způsob vzdělávání vyžaduje tvorbu kvalitních výukových a studijních materiálů. Na Ostravské univerzitě jsme do kombinovaných studijních oborů začali zavádět prvky distanční výuky. Tento příspěvek popisuje kritéria a vymezení oblastí hodnocení kvality těchto výukových pomůcek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://purl.org/dc/terms/description","Budoucnost vzdělávání je směřována do oblasti distančního vzdělávání. Tento způsob vzdělávání vyžaduje tvorbu kvalitních výukových a studijních materiálů. Na Ostravské univerzitě jsme do kombinovaných studijních oborů začali zavádět prvky distanční výuky. Tento příspěvek popisuje kritéria a vymezení oblastí hodnocení kvality těchto výukových pomůcek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://purl.org/dc/terms/description","In a further education of nowdays is pushing ahead the distance learning. In this form of education is very important to create superior study materials. In University of Ostrava in last years, during the process of implementing of e-learning elements to different fields of knowledge, was created a lot of distance materials. During creating process of this distance elements is used a various methodology of formation. Results are putting and distributing in various media. This conference paper sketch tries to show various criteria and areas of evaluation of distance educational materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://purl.org/dc/terms/title","Analýza distančních výukových materiálů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://purl.org/dc/terms/title","Analysis of distance study materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://purl.org/dc/terms/title","Analýza distančních výukových materiálů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of distance study materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza distančních výukových materiálů"
