"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereales y patatas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereale şi cartofi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereals and potatoes"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Obilniny a zemiaky"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Céréales et pommes de terre"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Teravili ja kartulid"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereali e patate"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Ċereali u patata"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereais e batatas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Korn og kartofler"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Graudaugu produkti un kartupeļi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Viljat ja perunat"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Granen en aardappelen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Зърнени култури и картофи"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Getreide und Kartoffeln/Erdäpfel"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Javai ir bulvės"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Cereals and potatoes"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Obiloviny a brambory"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Spannmål och potatis"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Zboża i ziemniaki"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Gabonafélék és burgonya"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Žita in krompir"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#prefLabel","Δημητριακά και πατάτες"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#notation","03210000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03200000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211000"
"http://linked.opendata.cz/resource/cpv-2008/concept/03210000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03212000"
