"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Zdeněk Plachý, starosta"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2825180"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2825181"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2977495"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2977496"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2868646"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2890401"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3043071"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2890402"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2868655"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2999349"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3064919"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3064920"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2999350"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2912153"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2912154"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3043072"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3086796"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3021190"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3086797"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3021191"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2716895"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2716896"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2803475"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2727742"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2803476"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2727743"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2955694"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2933899"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2955695"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2933900"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2846892"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2781809"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2846893"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2781810"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2760163"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2760164"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3223115"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3147961"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3115888"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3115889"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3255468"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3233884"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3255469"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3233883"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3287868"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3298678"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3298679"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3180124"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3287867"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3190886"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3190885"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3137266"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3169398"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3137265"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3169399"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3244654"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3244655"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3201626"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3180130"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3201625"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3266262"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3212370"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3266261"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3121186"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3212369"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3121185"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3277070"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3158670"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3277069"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3223116"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3147962"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3158669"
"http://linked.opendata.cz/resource/business-entity/CZ00246468/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.clunek.cz"
