"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://purl.org/dc/terms/description","The article is trying to explain the sources of doubts and contempts towards postmodern age in the czech historiography. I used an oral history and tried to explain that there is no reason to these feelings. By using oral history we can give new point of viw to the arts also in postmodern age."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://purl.org/dc/terms/description","Příspěvek se zabývá otázkou, kde tkví kořeny obav a despektu české historiografie vůči postmodernismu. Na příkladu oral history jsem se pokusil poukázat na skutečnost, jak jsou tyto obavy zbytečné a nepochopitelné. Oral history je totiž příkladem oplodňující výzvy provokujícího postmodernismu vůči humanitním vědám."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://purl.org/dc/terms/description","Příspěvek se zabývá otázkou, kde tkví kořeny obav a despektu české historiografie vůči postmodernismu. Na příkladu oral history jsem se pokusil poukázat na skutečnost, jak jsou tyto obavy zbytečné a nepochopitelné. Oral history je totiž příkladem oplodňující výzvy provokujícího postmodernismu vůči humanitním vědám."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://purl.org/dc/terms/title","Česká historiografie ve věku postmoderny: oral history nejen jako alternativa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://purl.org/dc/terms/title","Česká historiografie ve věku postmoderny: oral history nejen jako alternativa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://purl.org/dc/terms/title","Czech historiography in postmodern age: oral history not just like alternative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Česká historiografie ve věku postmoderny: oral history nejen jako alternativa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Česká historiografie ve věku postmoderny: oral history nejen jako alternativa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Czech historiography in postmodern age: oral history not just like alternative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17250/08:A0900R6Y!RIV09-MSM-17250___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7040555"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","359192"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17250/08:A0900R6Y"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Historiography; postomern age; oral history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oral%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Historiography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/postomern%20age"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[60DAA8B0D78D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mezi modernou a postmodernou III., Sborník příspěvků z mezinárodní vědecké konference uspořádané ve dnech 7.-8. února 2007 katedrou společenských věd VŠB-TU Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900R6Y%21RIV09-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jemelka, Martin"
