"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAB3013203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://purl.org/dc/terms/description","Mutual comparison of the distribution and pathways of Be, Mg, Ca, Sr, Ba (Ra) in a system involvingthe bedrock, soils, forest vegetation, surface- and subsurface water and the atmospheric inputs. Assessment of the impact of physical and chemical characteristics of the elements on their position in the individual compartments of the system. Determination of the relative mobility of the studied elements and of the extent of their metabolic cycling. Formulation of mathematical models describing their biogeochemical cycles, enabling the mutual comparison of the migration characteristics of the individual studied elements."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://purl.org/dc/terms/description","Vzájemné porovnání distribuce a toků Be, Mg, Ca, Sr, Ba (Ra) v systému zahrnujícím horninové podloží půdy, lesní vegetaci, povrchovou a podpovrchovou vodu a atmosférické vstupy. Stanovení vlivu fyzikálních a chemických charakteristik těchto prvků na jejich geochemickou pozici v jednotlivých složkách systému. Stanovení relativní mobility prvků a velikosti jejich metabolického oběhu. Sestavení matematických modelů popisujících biochemické cykly těchto prvků, umožňujících vzájemné porovnání migračních charakteristik jednotlivých prvků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://purl.org/dc/terms/title","Recent biogeochemical cycling of II.a group of elements in a forested landscape with granite bedrock: a comparative study"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://purl.org/dc/terms/title","Současné biogeochemické cykly prvků II.a skupiny v zalesněné krajině s granitickým podložím - srovnávací studie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://www.w3.org/2004/02/skos/core#notation","IAB3013203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1724465"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biogeochemistry; Be; Mg; Sr; Ba; element cycles; forest; acidification; aquatic chemistry; environment; pollution; granite"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The study of the II.A group of elements was an adequate tool for understanding their relative dynamics in selected environment, as it is dependent before all on chemistry of bedrock, precipitation height and chemistry, avg. temperature and vegetation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Studie prvků II.A skupiny byla vhodným nástrojem pro porozumění jejich relativní dynamiky ve zvoleném experimentálním prostředí, která závisí především na chemismu podložní horniny, srážkové výšce, chemismu srážek, průměrné teplotě a typu veget. pokryvu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pollution"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biogeochemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," aquatic chemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Ba"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Be"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," acidification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Mg"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Sr"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," element cycles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," environment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3013203","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," forest"
