"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://purl.org/dc/terms/description","The goal of the international workshop was to discuss scientific and administrative issues related to the European Community’s RP7 project AIM, which supports collaboration between academic institutions and industrial partners. The project supports the cooperation between academic researchers in theoretical and observational earthquake seismology and private research teams monitoring a natural or induced microseismic activity for industrial purposes. The involved academics have a reputation in moment tensor inversions, interpretations of non-double-couple focal mechanisms, seismic anisotropy, ray tracing, seismic tomography and seismic hazard assessment. The industrial partners are SMEs with high-tech equipments, long-lasting experience in monitoring microseismicity and with adequate research capacities. They provide datasets with a potential for further fundamental research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://purl.org/dc/terms/description","The goal of the international workshop was to discuss scientific and administrative issues related to the European Community’s RP7 project AIM, which supports collaboration between academic institutions and industrial partners. The project supports the cooperation between academic researchers in theoretical and observational earthquake seismology and private research teams monitoring a natural or induced microseismic activity for industrial purposes. The involved academics have a reputation in moment tensor inversions, interpretations of non-double-couple focal mechanisms, seismic anisotropy, ray tracing, seismic tomography and seismic hazard assessment. The industrial partners are SMEs with high-tech equipments, long-lasting experience in monitoring microseismicity and with adequate research capacities. They provide datasets with a potential for further fundamental research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://purl.org/dc/terms/title","Kick-off meeting of EU project Advanced Industrial Microseismic Monitoring (AIM)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://purl.org/dc/terms/title","Kick-off meeting of EU project Advanced Industrial Microseismic Monitoring (AIM)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://www.w3.org/2004/02/skos/core#prefLabel","Kick-off meeting of EU project Advanced Industrial Microseismic Monitoring (AIM)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://www.w3.org/2004/02/skos/core#prefLabel","Kick-off meeting of EU project Advanced Industrial Microseismic Monitoring (AIM)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://www.w3.org/2004/02/skos/core#notation","RIV/67985530:_____/09:00336054!RIV10-AV0-67985530"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z30120515)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4755405"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","321724"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985530:_____/09:00336054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","earthquakes; seismic hazard; seismic tomography; mines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/seismic%20tomography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/seismic%20hazard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/earthquakes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[72DF7450552D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",30
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vavryčuk, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2009-11-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-11-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F09%3A00336054%21RIV10-AV0-67985530","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z30120515"
