"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F49777513%3A23220%2F06%3A00000036!RIV07-GA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://purl.org/dc/terms/title","Comparison 2D and 3D model of superconducting traction transformer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/06:00000036!RIV07-GA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA102%2F05%2F0942%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Elektrické pohony a výkonová elektronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010/tvurce_Krasl%2C%20Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","349915288AD7522E8E23FDCEE4E26DEAF3641E90"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F06%3A00000036%21RIV07-GA0-23220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
