"subject","predicate","object"
"nodeID://b851780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851780","http://geovocab.org/geometry#exterior","nodeID://b852396"
"nodeID://b852396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852396","http://geovocab.org/geometry#posList","nodeID://b859621"
"nodeID://b859621","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859622"
"nodeID://b859621","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859623"
"nodeID://b859622","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.157012250000037"
"nodeID://b859622","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.70950155"
"nodeID://b859623","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859624"
"nodeID://b859623","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859625"
"nodeID://b859624","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.10684925000001"
"nodeID://b859624","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.851890550000093"
"nodeID://b859625","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859626"
"nodeID://b859625","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859627"
"nodeID://b859626","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.113105750000045"
"nodeID://b859626","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.044967550000052"
"nodeID://b859627","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859628"
"nodeID://b859627","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859629"
"nodeID://b859628","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.041519250000022"
"nodeID://b859628","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.878177550000032"
"nodeID://b859629","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859630"
"nodeID://b859629","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859631"
"nodeID://b859630","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.01398475000002"
"nodeID://b859630","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.022294550000026"
"nodeID://b859631","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859632"
"nodeID://b859631","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859633"
"nodeID://b859632","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.061851250000075"
"nodeID://b859632","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.224485550000026"
"nodeID://b859633","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859634"
"nodeID://b859633","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859635"
"nodeID://b859634","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.98657275000005"
"nodeID://b859634","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.082765550000062"
"nodeID://b859635","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859636"
"nodeID://b859635","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859637"
"nodeID://b859636","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.986419250000012"
"nodeID://b859636","http://www.w3.org/2003/01/geo/wgs84_pos#long","26.080784050000062"
"nodeID://b859637","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859638"
"nodeID://b859637","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859639"
"nodeID://b859638","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.970847750000019"
"nodeID://b859638","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.711611050000016"
"nodeID://b859639","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859640"
"nodeID://b859639","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859641"
"nodeID://b859640","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.932777250000015"
"nodeID://b859640","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.549215550000042"
"nodeID://b859641","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859642"
"nodeID://b859641","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859643"
"nodeID://b859642","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.994689750000049"
"nodeID://b859642","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.391018050000014"
"nodeID://b859643","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859644"
"nodeID://b859643","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859645"
"nodeID://b859644","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.032378750000078"
"nodeID://b859644","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.546091050000058"
"nodeID://b859645","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859646"
"nodeID://b859645","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859647"
"nodeID://b859646","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.027008250000051"
"nodeID://b859646","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.41724805000004"
"nodeID://b859647","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859648"
"nodeID://b859647","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859649"
"nodeID://b859648","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.02433025000002"
"nodeID://b859648","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.262211050000047"
"nodeID://b859649","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859650"
"nodeID://b859649","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859651"
"nodeID://b859650","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.094215250000076"
"nodeID://b859650","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.314605550000095"
"nodeID://b859651","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859652"
"nodeID://b859651","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859653"
"nodeID://b859652","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.11566975000008"
"nodeID://b859652","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.521414050000061"
"nodeID://b859653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859654"
"nodeID://b859653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859655"
"nodeID://b859654","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.110145250000016"
"nodeID://b859654","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.669300050000089"
"nodeID://b859655","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859656"
"nodeID://b859655","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859657"
"nodeID://b859656","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.156074250000046"
"nodeID://b859656","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.53175755"
"nodeID://b859657","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859658"
"nodeID://b859657","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b859658","http://www.w3.org/2003/01/geo/wgs84_pos#lat","71.157012250000037"
"nodeID://b859658","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.70950155"
