"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/dc/terms/title","Mathematical Biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/dc/terms/title","Matematická biologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#prefLabel","Mathematical Biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#prefLabel","Matematická biologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#notation","RIV:J07/98:14310 83!RIV/1998/MSM/MSM8G70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","353;355"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5407656"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3045552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","773517"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J07/98:14310 83"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E3CE87B55855]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Vyškov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník XIV.vědeckého kolokvia o řízení osvojovacího procesu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šmarda, Bohumil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VV PZ Vyškov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","https://schema.org/isbn","80-7231-025-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14310+83%21RIV%2F1998%2FMSM%2FMSM8G70","http://localhost/temp/predkladatel/organizacniJednotka","14310"
