"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","http://purl.org/dc/terms/created","2012-12-17-T15:00:29"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","http://purl.org/dc/terms/description","Modulární SW a agendový IS z něhož využíváme tyto moduly: Evidence obyvatel - ohlašovna, Volební agenda, Kancelář, Účetnictví, Pokladna, Poplatky, Komunální odpad, Hrací automaty, Evidence matričních údajů - jméno, příjmení, narození, manželství, rozvody, úmrtí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","http://purl.org/dc/terms/title","IS MUNIS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","http://purl.org/dc/terms/issued","2013-03-08-T10:01:39"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","http://purl.org/dc/terms/identifier","4328"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/106-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1994/266-1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/531-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/565-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/478-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/256-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/312-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-samostatná-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","565/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","531/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","312/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","478/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","106/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","266/1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","256/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","491/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","128/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2013-03-08-T10:01:39"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00510548"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4328/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
