"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://purl.org/dc/terms/title","Municipal budgets in Poland and the Czech Republic in the third year of reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://purl.org/dc/terms/title","Municipal budgets in Poland and the Czech Republic in the third year of reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#prefLabel","Municipal budgets in Poland and the Czech Republic in the third year of reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#prefLabel","Municipal budgets in Poland and the Czech Republic in the third year of reform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/96:113101182!RIV/1998/MSM/MSM8MG0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","3;32"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9159584"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","829874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/96:113101182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F57E2BB8BFEC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Environment and Planning C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Surazska, Wisla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blažek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://schema.org/issn","0265-8135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A113101182%21RIV%2F1998%2FMSM%2FMSM8MG0","http://localhost/temp/predkladatel/organizacniJednotka","11310"
