"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://purl.org/dc/terms/description","The article deals with the result of a questionnaire enquiry carried out among employees of bodies responsible for penal proceedings. This enquiry, focusing on the subject of summary jurisdiction, was carried out as part of the research project „The influence of selected provisions of the major amendment of the code of criminal procedure on the course of criminal trial proceedings“ by the Institute for Criminology and Social Prevention. The respondents in general perceived summary jurisdiction as a positive change, especially due to shortening, acceleration and reduction of the formality of proceedings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://purl.org/dc/terms/description","Článek pojednává o výsledcích expertního dotazníkového šetření prováděného mezi pracovníky orgánů činných v trestním řízení. Toto šetření, zaměřené na problematiku zkráceného řízení, bylo realizováno v rámci řešení výzkumného úkolu „Vliv vybraných ustanovení velké novely trestního řádu na průběh trestního řízení“ Institutem pro kriminologii a sociální prevenci. Respondenty bylo zavedení zkráceného řízení všeobecně vnímáno jako pozitivní změna, a to zejména z důvodů zjednodušení, zrychlení a snížení formálnosti řízení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://purl.org/dc/terms/description","Článek pojednává o výsledcích expertního dotazníkového šetření prováděného mezi pracovníky orgánů činných v trestním řízení. Toto šetření, zaměřené na problematiku zkráceného řízení, bylo realizováno v rámci řešení výzkumného úkolu „Vliv vybraných ustanovení velké novely trestního řádu na průběh trestního řízení“ Institutem pro kriminologii a sociální prevenci. Respondenty bylo zavedení zkráceného řízení všeobecně vnímáno jako pozitivní změna, a to zejména z důvodů zjednodušení, zrychlení a snížení formálnosti řízení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://purl.org/dc/terms/title","Zkušenosti z prvních let aplikace zkráceného řízení v názorech pracovníků orgánů činných v trestním řízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://purl.org/dc/terms/title","Experiences of Criminal Proceedings Bodies employees from the First Years of Reduced Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://purl.org/dc/terms/title","Zkušenosti z prvních let aplikace zkráceného řízení v názorech pracovníků orgánů činných v trestním řízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Experiences of Criminal Proceedings Bodies employees from the First Years of Reduced Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Zkušenosti z prvních let aplikace zkráceného řízení v názorech pracovníků orgánů činných v trestním řízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Zkušenosti z prvních let aplikace zkráceného řízení v názorech pracovníků orgánů činných v trestním řízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#notation","RIV/48136841:_____/08:#0000027!RIV09-MS0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RDTRENDYK2008011), Z(MS00000000001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2001055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3397254"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","406993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48136841:_____/08:#0000027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","penal proceedings; summary jurisdiction; code of criminal procedure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/penal%20proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/summary%20jurisdiction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/code%20of%20criminal%20procedure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BD31A4DD5902]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kriminalistika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RDTRENDYK2008011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlach, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zeman, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MS00000000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://schema.org/issn","1210-9150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000027%21RIV09-MS0-48136841","http://schema.org/numberOfPages",14
