"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://purl.org/dc/terms/description","Projekt by měl analyzovat podíl nestátních neziskových organizací (NNO) na poskytování veřejných služeb, a to ve třech rovinách - na úrovni celorepublikové, na úrovni krajů a na úrovni obcí. Je povinností státu zajišťovat pro občany tzv. veřejné služby zakotvené v Ústavě ČR. K tomu účelu zřizuje stát své instituce, především příspěvkové organizace a organizační složky. Stát však může své úkoly v této oblasti svěřit i externím subjektům, např. právě nestátním neziskovým organizacím. V tomto případě jde o specifický kontrakt, jehož povaha je svým charakterem odlišná od běžných nákupů státu. Projekt zkoumá rozšíření těchto kontraktů na různých úrovních, jejich vlastnosti a problémy. Výsledkem by mělo být nejen vyjádření podílu NNO na poskytování veřejných služeb, ale také analýza příčin konkrétního stavu a doporučení pro orgány státu, krajů i obcí v této oblasti. Pokud je nám známo, projekt tohoto typu nebyl doposud zpracován."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://purl.org/dc/terms/description","Project should analyze how the non-state nonprofit organizations participate on providing public services at three levels - at the level of the state, at the regional level and at the level of municipality. It is an obligation and responsibility of the state to provide so called public services given by the Constitution. Therefore, the state constitutes its own organizations and agencies, especially allowance and budget organizations. But it´s possible to delegate some part of those responsibilities to external subjects like non-state nonprofit organizations. It is quite a special type of contract which is substantially distinct from normal state purchases. Our project examines extension, charactetistic features and possible problems of such contracts at different levels. The project shoud not only to express the share of NNOs on the total amount of provided public services, but also intimately analyse the reasons and sources of contemporary situation and give concrete recommendations for"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://purl.org/dc/terms/title","Podíl nestátních neziskových organizací na zabezpečování veřejných služeb"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://purl.org/dc/terms/title","Share of non-state nonprofit organizations on provision of public services in CR"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/402/05/0974"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/35325073"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SGA02005GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","nonprofit; non-state; sector; effectiveness; competition; financing; public services; subsidy"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",725
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",725
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",61
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA402/05/0974","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",61
