"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sciencedirect.com/science/article/pii/S0304423813003294"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://purl.org/dc/terms/description","A protocol is described for the adventitious shoot bud regeneration from leaf and stem explants in A. hippocastanum. Effect of different media (Heller, WPM, Rugini and DKW) and growth regulators (BA, TDZ and NAA) combinations on shoot organogenesis were examined. The highest shoot number and length was achieved on Rugini and WPM medium. Adventitious shoot formation was observed in all types of explants. Regeneration frequency and shoot number depended on explant type and growth regulators. The highest regeneration (100%) and the highest shoot bud number (9.7) were recorded in stem explants on WPM medium with 8.9 µM BA + 0.5 µM NAA. Generally, TDZ was less effective on shoot regeneration in stem and leaf explants compared to BA. Rooting of elongated shoots was significantly increased (68.1%) on full-strength WPM medium supplemented with 2.7 µM NAA. Rooted plantlets were acclimatized successfully under greenhouse conditions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://purl.org/dc/terms/description","A protocol is described for the adventitious shoot bud regeneration from leaf and stem explants in A. hippocastanum. Effect of different media (Heller, WPM, Rugini and DKW) and growth regulators (BA, TDZ and NAA) combinations on shoot organogenesis were examined. The highest shoot number and length was achieved on Rugini and WPM medium. Adventitious shoot formation was observed in all types of explants. Regeneration frequency and shoot number depended on explant type and growth regulators. The highest regeneration (100%) and the highest shoot bud number (9.7) were recorded in stem explants on WPM medium with 8.9 µM BA + 0.5 µM NAA. Generally, TDZ was less effective on shoot regeneration in stem and leaf explants compared to BA. Rooting of elongated shoots was significantly increased (68.1%) on full-strength WPM medium supplemented with 2.7 µM NAA. Rooted plantlets were acclimatized successfully under greenhouse conditions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://purl.org/dc/terms/title","Shoot regeneration from various explants of horse chestnut (Aesculus hippocastanum L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://purl.org/dc/terms/title","Shoot regeneration from various explants of horse chestnut (Aesculus hippocastanum L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Shoot regeneration from various explants of horse chestnut (Aesculus hippocastanum L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Shoot regeneration from various explants of horse chestnut (Aesculus hippocastanum L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/13:#0001614!RIV14-MZE-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH81101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","24 September 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5200423"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6295932"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","104962"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/13:#0001614"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Rooting; Adventitious shoot regeneration; Stem explant; in vitro; Leaf explant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rooting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Leaf%20explant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Adventitious%20shoot%20regeneration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stem%20explant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/in%20vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[025581AABE8F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Scientia Horticulturae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH81101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mertelík, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šedivá, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlašínová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000325595300033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://schema.org/issn","0304-4238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F13%3A%230001614%21RIV14-MZE-00027073","http://bibframe.org/vocab/doi","10.1016/j.scienta.2013.06.030"
