"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Beldarrain, A. et al., Biochemistry 38:7865-7873 (1999)"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC1=CC(N)=NC(CCNC(=O)C2=CC=C(C=C2)C#N)=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","298.3828"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@]12C[C@@H](O)[C@H](O)[C@@]1(C)CC[C@]1([H])C3=C(CC[C@@]21[H])C=C(O)C=C3"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","61 °C"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","15.5"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","43.09"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=YZDJQTHVDDOVHR-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","43.48"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","92"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=YQHOHPOCZUAUKP-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.8"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@]1(CC2=C(C=CC=C2)N(CC(=O)NCCO)C1=O)NC(=O)C1=CC2=C(N1)SC(Cl)=C2"
"http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.2"
