"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1P04LA226"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://purl.org/dc/terms/description","participation in Technical commitee, international organization IFAC, EDCOM, international conferences, sessions of the commitee, promotion of modern methods od education in theory of automatic control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://purl.org/dc/terms/description","práce v Technickém výboru, mezinárodní organizace IFAC, EDCOM, mezinárodní konference, zasedání výboru, podpora moderních metod výuky teorie automatizovaného řízení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://purl.org/dc/terms/title","IFAC - participation in Technical Committee on Control Education"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://purl.org/dc/terms/title","IFAC - práce v Technickém výboru Control Education"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://www.w3.org/2004/02/skos/core#notation","1P04LA226"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2631993"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","participation in Technical commitee, international organization IFAC, EDCOM, international conferences, sessions of the commitee, promotion of modern methods od education in theory of automatic control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2004001P1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Representation of CR in IFAC Technical Committee on Control Education, committee sessions, conferences, presentation of results of the control over Internet."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04LA226","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Práce řešitele v Technickém výboru Control education Mezinárodní federace pro automatické řízení IFAC, pracovní setkání a konference, prezentace výsledků řízení po internetu."
