"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6804"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://purl.org/dc/terms/description","We propose to study mechanismus of transcription activation by microphthalmia (MITF) in normal and malignant melanocytes, the role of MITF in oncogenic transformation, and functional significance of its inteeraction with the retinoblastoma protein."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://purl.org/dc/terms/description","Bude studován mechanismus aktivace transkripce faktorem microphthalmia (MITF) v normálních i nádorových melanocytech, vztah MITF k nádorové transformaci melanocytů a funkční význam interakce MITF s retinoblastoma proteinem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://purl.org/dc/terms/title","Transkripční faktor microphthalmia jako regulátor buněčné diferenciace maligně transformovaných melanocytů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://purl.org/dc/terms/title","Transcription factor microphthalmia as a regulator of cell differentiation in malignant melanocytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://www.w3.org/2004/02/skos/core#notation","NC6804"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1480246"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Differentiation;transcription;MITF;melanocytes;Markers;malignant melanoma;Rb protein;microphthalmia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Prioritní poznatky o regulaci diferenciace melanocytů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","malignant melanoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Rb protein"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Differentiation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","melanocytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","MITF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","transcription"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6804","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Markers"
