"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://purl.org/dc/terms/description","Článek se zabývá trasováním chování autentizačních protokolů.<br>"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://purl.org/dc/terms/description","The paper deals with tracing authentication protocols behaviour.<br>"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://purl.org/dc/terms/description","The paper deals with tracing authentication protocols behaviour.<br>"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://purl.org/dc/terms/title","Tracing Authentication Protocols Behavior: A Case Study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://purl.org/dc/terms/title","Trasování chování autentizačních protokolů: případová studie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://purl.org/dc/terms/title","Tracing Authentication Protocols Behavior: A Case Study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Tracing Authentication Protocols Behavior: A Case Study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Trasování chování autentizačních protokolů: případová studie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Tracing Authentication Protocols Behavior: A Case Study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26230/06:PU66915!RIV07-MSM-26230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","166-173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/05/0467), P(GA102/05/0723), P(GD102/05/H050), Z(MSM0021630503)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2050951"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8901015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","504109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26230/06:PU66915"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","authentication protocol<br>"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/authentication%20protocol%3Cbr%3E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0809F8EA36CE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Mikulov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Mikulov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","MEMICS 2006 Second Doctoral Workshop on Mathematical and Engineering Methods in Computer Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F0723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD102%2F05%2FH050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F05%2F0467"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trchalík, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Očenášek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-10-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně. Fakulta informačních technologií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","https://schema.org/isbn","80-214-3287-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F06%3APU66915%21RIV07-MSM-26230___","http://localhost/temp/predkladatel/organizacniJednotka","26230"
