"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/dc/terms/description","The article discusses the presence in 17th-century Prague of the two emblem books published by G. Rollenhagen in 1611 and 1613. In addition to the fact that they were to be found in private libraries, they were used as models for a fresco painting by F. Harovník in the Lobkowicz palace, and, in particular, for a ceiling in the palace then belonging to the Martinic family, both at the Prague castle of Hradčany."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/dc/terms/description","The article discusses the presence in 17th-century Prague of the two emblem books published by G. Rollenhagen in 1611 and 1613. In addition to the fact that they were to be found in private libraries, they were used as models for a fresco painting by F. Harovník in the Lobkowicz palace, and, in particular, for a ceiling in the palace then belonging to the Martinic family, both at the Prague castle of Hradčany."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/dc/terms/title","Tracking Rollenhagen in Prague."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/dc/terms/title","Tracking Rollenhagen in Prague."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Tracking Rollenhagen in Prague."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Tracking Rollenhagen in Prague."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378033:_____/00:40013111!RIV/2003/AV0/A40003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","167;182"
