"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Borovnice"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Borovnice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://purl.org/goodrelations/v1#legalName","Obec Borovnice"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Borovnice"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/2004/02/skos/core#notation","Borovnice"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://schema.org/name","Obec Borovnice"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Borovnice/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Borovnice/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-josef-r%C5%AF%C5%BEek"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Borovnice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Borovnice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00473430"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/qpmakkr"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-08T17:58:11Z
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-josef-r%C5%AF%C5%BEek"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovnice/www/2"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borovnice/www/1"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borovnice","http://www.w3.org/ns/regorg#legalName","Obec Borovnice"
