"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://purl.org/dc/terms/description","The main area of scientific research in the research plan consists in study of the relationships between the conditions for the preparation of materials and their compositions, structure and properties,so that it is possible to carry out targeted preparation and development of new types of materials with defined properties and to improve the functional properties of classical materials in a controlled manner."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://purl.org/dc/terms/description","Hlavním nosným problémem VZ je studium vztahů mezi podmínkami přípravy materiálů a jejich složením, strukturou a vlastnostmi, tak, aby bylo možno cíleně připravovat a vyvíjet nové typy materiálů s definovanými vlastnostmi a zlepšovat funkční vlastnosti maplikační využití. Z hlediska aplikačního zahrnuje VZ tři hlavní oblasti: 1) materiály pro technické aplikace, 2) materiály pro zdraví člověka, 3) materiály a ochrana prostředí. Hlavní cíle procházejí napříč aplikačními oblastmi:Cíle jednotlivých dílčíchjdoucích napříč jednotlivými oblastmi VZ: a) nalezení a zobecnění vztahů mezi složením, strukturou a podmínkami přípravy speciálních materiálů a látek s předem volenými chemickými, farmakologickými, fyzikálními a fyzikálně-chemickými vlastnostmi, rozvojchemických metodik b) příprava modifikací povrchu a sekundárních povrchových vrstev na materiálech a jejich přenesení do technické praxe c) optimalizace technologických procesů, aplikační výzkum v oblasti nových technik a technologií s využitím počítačov"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://purl.org/dc/terms/title","Preparation and research of functional materials and material technologies using micro- and nanoscopic methods"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://purl.org/dc/terms/title","Příprava a výzkum funkčních materiálů a materiálových technologií s využitím mikro- a nanoskopických metod"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33098081"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","material technologies; microscopic methods; nanoscopic methods"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22310"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1719
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1719
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Struktura řešení VZ je členěna na tři aplikační oblasti: technické aplikace, zdraví člověka a životní prostředí. Řešení umožnilo vyvinout nové materiály pro optoelektroniku a supravodivost, tvrdé povlaky lehkých slitin, náhrady kostí i měkkých tkání v lékařství a řadu dalších originálních výsledků s vysokým aplikačním potenciálem v široké oblasti strojírenství, elektrotechniky i humánní medicíny."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The project consists of 3 fields: materials for engineering, human health, and environment protection. Results offer knowledge which enabled the development of new materials for optoelectronics and high-temperature superconductors, resistant layers for light alloys, medical implant materials, and more original results with a high application potential in the broad area of engineering and medicine."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137302","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
