"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://purl.org/dc/terms/created",2006-01-01+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://purl.org/dc/terms/created",2012-03-21+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/2004/02/skos/core#notation","1005253854"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Skladov%C3%A1n%C3%AD%2C%20balen%C3%AD%20zbo%C5%BE%C3%AD%2C%20manipulace%20s%20n%C3%A1kladem%20a%20technick%C3%A9%20%C4%8Dinnosti%20v%20doprav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zasilatelstv%C3%AD%20a%20zastupov%C3%A1n%C3%AD%20v%20celn%C3%ADm%20%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poradensk%C3%A1%20a%20konzulta%C4%8Dn%C3%AD%20%C4%8Dinnost%2C%20zpracov%C3%A1n%C3%AD%20odborn%C3%BDch%20studi%C3%AD%20a%20posudk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Testov%C3%A1n%C3%AD%2C%20m%C4%9B%C5%99en%C3%AD%2C%20anal%C3%BDzy%20a%20kontroly"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20software%2C%20poradenstv%C3%AD%20v%20oblasti%20informa%C4%8Dn%C3%ADch%20technologi%C3%AD%2C%20zpracov%C3%A1n%C3%AD%20dat%2C%20hostingov%C3%A9%20a%20souvisej%C3%ADc%C3%AD%20%C4%8Dinnosti%20a%20webov%C3%A9%20port%C3%A1ly"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Nakl%C3%A1d%C3%A1n%C3%AD%20s%20odpady%20%28vyjma%20nebezpe%C4%8Dn%C3%BDch%29"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/P%C5%99%C3%ADpravn%C3%A9%20a%20dokon%C4%8Dovac%C3%AD%20stavebn%C3%AD%20pr%C3%A1ce%2C%20specializovan%C3%A9%20stavebn%C3%AD%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Reklamn%C3%AD%20%C4%8Dinnost%2C%20marketing%2C%20medi%C3%A1ln%C3%AD%20zastoupen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20technick%C3%BDch%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Realitn%C3%AD%20%C4%8Dinnost%2C%20spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Slu%C5%BEby%20v%20oblasti%20administrativn%C3%AD%20spr%C3%A1vy%20a%20slu%C5%BEby%20organiza%C4%8Dn%C4%9B%20hospod%C3%A1%C5%99sk%C3%A9%20povahy"
"http://linked.opendata.cz/resource/business-entity/CZ26709023/provozovna/1005253854","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
