"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10958"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10959"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10956"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10957"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10954"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10955"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10952"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10953"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10950"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10951"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10948"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10949"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10946"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10947"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10944"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10945"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10962"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10960"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10961"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10942"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10943"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10941"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169184"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169185"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169186"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169187"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169188"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169189"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169190"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169191"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169192"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169193"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169176"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169177"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169178"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169179"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169180"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169181"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169182"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169183"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305615"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305614"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00226238"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305580"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305597"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226238","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10941","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305581"
"nodeID://b10941","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10942","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305582"
"nodeID://b10942","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10943","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305583"
"nodeID://b10943","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10944","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305584"
"nodeID://b10944","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10945","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305585"
"nodeID://b10945","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10946","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305586"
"nodeID://b10946","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10947","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305587"
"nodeID://b10947","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10948","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305588"
"nodeID://b10948","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialExpenses"
"nodeID://b10949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10949","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305589"
"nodeID://b10949","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10950","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305590"
"nodeID://b10950","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b10951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10951","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305591"
"nodeID://b10951","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10952","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305592"
"nodeID://b10952","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10953","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305593"
"nodeID://b10953","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b10954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10954","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305594"
"nodeID://b10954","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10955","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305595"
"nodeID://b10955","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10956","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305596"
"nodeID://b10956","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10957","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305616"
"nodeID://b10957","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10958","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305617"
"nodeID://b10958","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10959","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305618"
"nodeID://b10959","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10960","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305619"
"nodeID://b10960","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10961","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305620"
"nodeID://b10961","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10962","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305621"
"nodeID://b10962","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169176","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305598"
"nodeID://b169176","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169177","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305599"
"nodeID://b169177","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169178","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305600"
"nodeID://b169178","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169179","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305601"
"nodeID://b169179","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169180","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305602"
"nodeID://b169180","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169181","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305603"
"nodeID://b169181","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169182","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305604"
"nodeID://b169182","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b169183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169183","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305605"
"nodeID://b169183","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169184","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305606"
"nodeID://b169184","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169185","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305607"
"nodeID://b169185","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169186","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305608"
"nodeID://b169186","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169187","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305609"
"nodeID://b169187","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169188","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305610"
"nodeID://b169188","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169189","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305611"
"nodeID://b169189","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169190","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305612"
"nodeID://b169190","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169191","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305613"
"nodeID://b169191","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169192","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305622"
"nodeID://b169192","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169193","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305623"
"nodeID://b169193","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305580","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305580","http://purl.org/goodrelations/v1#hasCurrencyValue",2526
"nodeID://b305581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305581","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305581","http://purl.org/goodrelations/v1#hasCurrencyValue",2356
"nodeID://b305582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305582","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305582","http://purl.org/goodrelations/v1#hasCurrencyValue",288
"nodeID://b305583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305583","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305583","http://purl.org/goodrelations/v1#hasCurrencyValue",172
"nodeID://b305584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305584","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305584","http://purl.org/goodrelations/v1#hasCurrencyValue",48
"nodeID://b305585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305585","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305585","http://purl.org/goodrelations/v1#hasCurrencyValue",608
"nodeID://b305586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305586","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305586","http://purl.org/goodrelations/v1#hasCurrencyValue",711
"nodeID://b305587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305587","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305587","http://purl.org/goodrelations/v1#hasCurrencyValue",192
"nodeID://b305588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305588","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305588","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b305589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305589","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305589","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b305590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305590","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305590","http://purl.org/goodrelations/v1#hasCurrencyValue",318
"nodeID://b305591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305591","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305591","http://purl.org/goodrelations/v1#hasCurrencyValue",12
"nodeID://b305592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305592","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305592","http://purl.org/goodrelations/v1#hasCurrencyValue",39
"nodeID://b305593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305593","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305593","http://purl.org/goodrelations/v1#hasCurrencyValue",28
"nodeID://b305594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305594","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305594","http://purl.org/goodrelations/v1#hasCurrencyValue",11
"nodeID://b305595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305595","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305595","http://purl.org/goodrelations/v1#hasCurrencyValue",131
"nodeID://b305596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305596","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305596","http://purl.org/goodrelations/v1#hasCurrencyValue",131
"nodeID://b305597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305597","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305597","http://purl.org/goodrelations/v1#hasCurrencyValue",2684
"nodeID://b305598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305598","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305598","http://purl.org/goodrelations/v1#hasCurrencyValue",553
"nodeID://b305599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305599","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305599","http://purl.org/goodrelations/v1#hasCurrencyValue",86
