"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00216208%3A11140%2F07%3A00000306!RIV08-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://purl.org/dc/terms/title","Bazální stimulace a pivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11140/07:00000306!RIV08-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.019
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Pivo a zdraví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",17.678
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.334
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, kniha v oborech II. kategorie (obory mimo NRRE) napsaná v jiném než %22světovém jazyce%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011/tvurce_%C5%A0est%C3%A1kov%C3%A1%2C%20Blanka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","D2.G6IL1i4-Rm2oMeMv4BcGDmWk="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F07%3A00000306%21RIV08-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
