"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://purl.org/dc/terms/created",1998-11-05+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://purl.org/dc/terms/created",1998-09-08+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://www.w3.org/2004/02/skos/core#notation","1004621639"
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Povrchov%C3%A9%20%C3%BApravy%20a%20sva%C5%99ov%C3%A1n%C3%AD%20kov%C5%AF%20a%20dal%C5%A1%C3%ADch%20materi%C3%A1l%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20kovov%C3%BDch%20konstrukc%C3%AD%20a%20kovod%C4%9Bln%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Skladov%C3%A1n%C3%AD%2C%20balen%C3%AD%20zbo%C5%BE%C3%AD%2C%20manipulace%20s%20n%C3%A1kladem%20a%20technick%C3%A9%20%C4%8Dinnosti%20v%20doprav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ25292749/provozovna/1004621639","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
